﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/316946,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 443
https://www.biodiversitylibrary.org/page/3175493,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1895,"Société royale de botanique de Belgique.       ",t. 34 (1895),French,Page 333
https://www.biodiversitylibrary.org/page/28699751,Book,"Catalogus plantarum quae in Horto Botanico Bogoriensi coluntur  ",Batavia,Lands-Drukkerij,1866,"Kebun Raya Indonesia.       ",,Latin,Page 346
https://www.biodiversitylibrary.org/page/7106226,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1872,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.32 (1872),German,
https://www.biodiversitylibrary.org/page/59645639,Book,"Flora de Filipinas  ",Manila,Estab. tip. de Plana y ca,1877,"Blanco, Manuel,      1778 -1845",port.2 [Plates 229-459],Spanish,Tab. CDXLIV
https://www.biodiversitylibrary.org/page/28737351,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1997,"Kebun Raya Indonesia.       ",ser.1:v.13 (1997),English,Page 368
https://www.biodiversitylibrary.org/page/28737357,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1997,"Kebun Raya Indonesia.       ",ser.1:v.13 (1997),English,Page 374
https://www.biodiversitylibrary.org/page/28737362,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1997,"Kebun Raya Indonesia.       ",ser.1:v.13 (1997),English,Page 379
https://www.biodiversitylibrary.org/page/28737341,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1997,"Kebun Raya Indonesia.       ",ser.1:v.13 (1997),English,Page 358
https://www.biodiversitylibrary.org/page/28737344,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1997,"Kebun Raya Indonesia.       ",ser.1:v.13 (1997),English,Page 361
https://www.biodiversitylibrary.org/page/28737342,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1997,"Kebun Raya Indonesia.       ",ser.1:v.13 (1997),English,Page 359
https://www.biodiversitylibrary.org/page/355547,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 892
https://www.biodiversitylibrary.org/page/354873,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 220
https://www.biodiversitylibrary.org/page/18707852,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 892
https://www.biodiversitylibrary.org/page/357042,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 672
https://www.biodiversitylibrary.org/page/18723340,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 672
https://www.biodiversitylibrary.org/page/5871880,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 827
https://www.biodiversitylibrary.org/page/43586576,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 254
https://www.biodiversitylibrary.org/page/43586450,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 128
https://www.biodiversitylibrary.org/page/43616537,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 318
https://www.biodiversitylibrary.org/page/5431261,Book,"Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen  ",Leiden,E.J. Brill,1900,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 3,Dutch,Page 165
https://www.biodiversitylibrary.org/page/59137800,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 370
https://www.biodiversitylibrary.org/page/35711088,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1888,"Asiatic Society of Bengal       ",v.56:pt.2 (1887),English,Page 95
https://www.biodiversitylibrary.org/page/33794821,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1914,"Asiatic Society of Bengal       ",v.75 (1912-1936),English,Page 373
https://www.biodiversitylibrary.org/page/13531128,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 180
https://www.biodiversitylibrary.org/page/392147,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 70
https://www.biodiversitylibrary.org/page/52907207,Book,"Plantkundig woordenboek voor Nederlandsch Indië : met korte aanwijzingen van het geneeskundig- en huishoudelijk gebruik der planten, en vermelding der verschillende inlandsche wetenschappelijke benamingen  ",Amsterdam,J.H. de Bussy,1888,"Filet, G. J.,      1825 -1891",,Dutch,Page 331
https://www.biodiversitylibrary.org/page/15017961,Journal,"Teysmannia  ",Batavia,G. Kolff,1904,,pt.15 (1904),Dutch,Page 460
