﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2884171,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1999,"American Entomological Society.       ",v.110 (1999),English,Page 185
https://www.biodiversitylibrary.org/page/41811514,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1997,"Florida Academy of Sciences.       ",v.60-61;Suppl.:v.60 (1997-1998),English,Page 90
https://www.biodiversitylibrary.org/page/4491353,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1996,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 185
https://www.biodiversitylibrary.org/page/4491352,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1996,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 184
https://www.biodiversitylibrary.org/page/4491355,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1996,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 187
https://www.biodiversitylibrary.org/page/4491358,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1996,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 190
https://www.biodiversitylibrary.org/page/4491364,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1996,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 196
https://www.biodiversitylibrary.org/page/44343255,Journal,"Journal of the Entomological Society of Ontario  ","[Harrow, Ont.]",Entomological Society of Ontario,2003,"Entomological Society of Ontario.       ",v.134 (2003),English,Page 24
https://www.biodiversitylibrary.org/page/50890031,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1985,"Cambridge Entomological Club.       ",v.92 (1985),English,Page 312
https://www.biodiversitylibrary.org/page/50890048,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1985,"Cambridge Entomological Club.       ",v.92 (1985),English,Page 329
https://www.biodiversitylibrary.org/page/53036715,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2009,"Cambridge Entomological Club.       ",2009,English,Page 3
https://www.biodiversitylibrary.org/page/57546198,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],2009,"Illinois State Academy of Science.       ",v.102 (2009),English,Page 110
https://www.biodiversitylibrary.org/page/57546195,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],2009,"Illinois State Academy of Science.       ",v.102 (2009),English,Page 107
