﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716670,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 338
https://www.biodiversitylibrary.org/page/29947338,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 58
https://www.biodiversitylibrary.org/page/29947348,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 68
https://www.biodiversitylibrary.org/page/39452182,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 46
https://www.biodiversitylibrary.org/page/29883144,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 228
https://www.biodiversitylibrary.org/page/47087038,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 194
https://www.biodiversitylibrary.org/page/63375957,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 28
https://www.biodiversitylibrary.org/page/63375970,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 37
https://www.biodiversitylibrary.org/page/46955539,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1960,"Amateur Entomologists' Society (Great Britain)       ",v.19-20(1960-1961),English,Page 72
https://www.biodiversitylibrary.org/page/46955495,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1960,"Amateur Entomologists' Society (Great Britain)       ",v.19-20(1960-1961),English,
https://www.biodiversitylibrary.org/page/46827208,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2000,"Amateur Entomologists' Society (Great Britain)       ",v.59(2000),English,Page 131
https://www.biodiversitylibrary.org/page/51331101,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2008,"Amateur Entomologists' Society (Great Britain)       ",v.67(2008),English,Page 27
https://www.biodiversitylibrary.org/page/57849636,Journal,"Entomologische berichten  ",Amsterdam,,1963,"Nederlandse Entomologische Vereniging       ",d.23 (1963),Multiple,Page 169
https://www.biodiversitylibrary.org/page/57843467,Journal,"Entomologische berichten  ",Amsterdam,,1964,"Nederlandse Entomologische Vereniging       ",d.24 (1964),Multiple,Page 25
https://www.biodiversitylibrary.org/page/57843533,Journal,"Entomologische berichten  ",Amsterdam,,1964,"Nederlandse Entomologische Vereniging       ",d.24 (1964),Multiple,Page 91
https://www.biodiversitylibrary.org/page/57799895,Journal,"Entomologische berichten  ",Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 186
https://www.biodiversitylibrary.org/page/57842910,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 12
https://www.biodiversitylibrary.org/page/57842507,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 95
https://www.biodiversitylibrary.org/page/57842380,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 206
https://www.biodiversitylibrary.org/page/29842374,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1961,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 231
https://www.biodiversitylibrary.org/page/39266645,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 26
https://www.biodiversitylibrary.org/page/39266511,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 226
https://www.biodiversitylibrary.org/page/29999562,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76 (1964),English,Page 224
https://www.biodiversitylibrary.org/page/38915675,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 184
https://www.biodiversitylibrary.org/page/38915762,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 251
https://www.biodiversitylibrary.org/page/29998027,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 125
https://www.biodiversitylibrary.org/page/30072484,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1972,"Tutt, James William,      1858 -1911",v.84 (1972),English,Page 164
https://www.biodiversitylibrary.org/page/29714927,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 154
https://www.biodiversitylibrary.org/page/47632165,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1983,"Tutt, James William,      1858 -1911",v.95 (1983),English,Page 62
https://www.biodiversitylibrary.org/page/30000745,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 17
https://www.biodiversitylibrary.org/page/29829858,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 151
https://www.biodiversitylibrary.org/page/30013432,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 182
https://www.biodiversitylibrary.org/page/46763645,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 99
https://www.biodiversitylibrary.org/page/62793722,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 33
https://www.biodiversitylibrary.org/page/63296932,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,Page xiii
https://www.biodiversitylibrary.org/page/37773392,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 785
https://www.biodiversitylibrary.org/page/32117658,Book,"Lepidopterous fauna of the USSR and adjacent countries : a collection of papers dedicated to professor Alexsandr Sergeevich Danilevskii  ","Washington, D.C",Smithsonian Institution Libraries,1988,"Danilevskii, A. S.      1911 -1969",,English,Page 394
https://www.biodiversitylibrary.org/page/32117654,Book,"Lepidopterous fauna of the USSR and adjacent countries : a collection of papers dedicated to professor Alexsandr Sergeevich Danilevskii  ","Washington, D.C",Smithsonian Institution Libraries,1988,"Danilevskii, A. S.      1911 -1969",,English,Page 390
https://www.biodiversitylibrary.org/page/50239134,Journal,"The naturalist  ",London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 152
https://www.biodiversitylibrary.org/page/41311010,Journal,"Nota lepidopterologica  ",Bonn,,1984,"Societas Europaea Lepidopterologica       ",v.7:no.1-4 (1984),German,Page 66
https://www.biodiversitylibrary.org/page/41304296,Journal,"Nota lepidopterologica  ",Bonn,,1992,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 25
https://www.biodiversitylibrary.org/page/50787801,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1985,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.13(1985),Dutch,Page 84
https://www.biodiversitylibrary.org/page/50787807,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1985,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.13(1985),Dutch,Page 90
https://www.biodiversitylibrary.org/page/50797945,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1987,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.15(1987),Dutch,
https://www.biodiversitylibrary.org/page/50926030,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1989,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.17(1989),Dutch,Page 156
https://www.biodiversitylibrary.org/page/50934802,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1993,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.21(1993),Dutch,Page 67
https://www.biodiversitylibrary.org/page/50934743,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1993,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.21(1993),Dutch,Page 8
https://www.biodiversitylibrary.org/page/50934873,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1993,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.21(1993),Dutch,Page 138
https://www.biodiversitylibrary.org/page/52227293,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1994,"Vlaamse Vereniging voor Entomologie.       ",jaarg.22 (1994),Dutch,Page 122
https://www.biodiversitylibrary.org/page/52240042,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1996,"Vlaamse Vereniging voor Entomologie.       ",jaarg.24 (1996),Dutch,Page 95
https://www.biodiversitylibrary.org/page/49110702,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2002,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.30:nr.1 (2002),Dutch,Page 27
https://www.biodiversitylibrary.org/page/49112989,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2002,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.30:nr.4 (2002),Dutch,Page 153
https://www.biodiversitylibrary.org/page/49112990,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2002,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.30:nr.4 (2002),Dutch,Page 154
https://www.biodiversitylibrary.org/page/52189564,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2003,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.31 (2003),Dutch,Page 176
https://www.biodiversitylibrary.org/page/49109205,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2003,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.31:nr.4 (2003),Dutch,Page 176
https://www.biodiversitylibrary.org/page/52192985,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2010,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.38 (2010),Dutch,Page 134
https://www.biodiversitylibrary.org/page/49125357,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2010,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.38:nr.4 (2010),Dutch,Page 134
https://www.biodiversitylibrary.org/page/29881978,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1980,"British Entomological and Natural History Society.       ",v.13-15 (1980-1982),English,Page 36
https://www.biodiversitylibrary.org/page/29946477,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1987,"British Entomological and Natural History Society.       ",v.20 (1987),English,Page 87
https://www.biodiversitylibrary.org/page/29832413,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1950,"South London Entomological and Natural History Society       ",1950-1953,English,Page 12
https://www.biodiversitylibrary.org/page/29832198,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1950,"South London Entomological and Natural History Society       ",1950-1953,English,Page 17
https://www.biodiversitylibrary.org/page/29832209,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1950,"South London Entomological and Natural History Society       ",1950-1953,English,Page 26
