﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50819023,Book,"Aves de México :  lista actualizada de especies y nombres comunes 2015  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 103
https://www.biodiversitylibrary.org/page/38342180,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt.1 (1901),English,
https://www.biodiversitylibrary.org/page/38342178,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt.1 (1901),English,
https://www.biodiversitylibrary.org/page/40513415,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1937,"British Ornithologists' Club.       ",v.58=no.407-415 (1937-1938),English,Page 159
https://www.biodiversitylibrary.org/page/40513390,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1937,"British Ornithologists' Club.       ",v.58=no.407-415 (1937-1938),English,Page 134
https://www.biodiversitylibrary.org/page/56188145,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2014,"British Ornithologists' Club.       ",vol.134:no.4(Dec 2014),English,Page 260
https://www.biodiversitylibrary.org/page/56188150,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2014,"British Ornithologists' Club.       ",vol.134:no.4(Dec 2014),English,Page 265
https://www.biodiversitylibrary.org/page/56188219,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2014,"British Ornithologists' Club.       ",vol.134:no.4(Dec 2014),English,Page 334
https://www.biodiversitylibrary.org/page/56188144,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2014,"British Ornithologists' Club.       ",vol.134:no.4(Dec 2014),English,Page 259
https://www.biodiversitylibrary.org/page/56188147,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2014,"British Ornithologists' Club.       ",vol.134:no.4(Dec 2014),English,Page 262
https://www.biodiversitylibrary.org/page/7514913,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1901,"United States National Museum       ",no.50:pt.1 (1901),English,Page XX
https://www.biodiversitylibrary.org/page/7514950,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1901,"United States National Museum       ",no.50:pt.1 (1901),English,Page 97
https://www.biodiversitylibrary.org/page/7514953,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1901,"United States National Museum       ",no.50:pt.1 (1901),English,Page 100
https://www.biodiversitylibrary.org/page/2760867,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1938,"Field Museum of Natural History.       ",v.13:pt.11 (1938),English,Page 272
https://www.biodiversitylibrary.org/page/7567704,Book,"A manual of North American birds  ",Philadelphia,J. B. Lippincott,1887,"Ridgway, Robert,      1850 -1929",,English,Page 400
https://www.biodiversitylibrary.org/page/17888531,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 587
https://www.biodiversitylibrary.org/page/3540337,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 587
https://www.biodiversitylibrary.org/page/61806738,Journal,"Proceedings of the International Ornithological Congress  ","[Canberra, etc.]",Australian Academy of Science [etc.],1929,,no.6 (1929),English,532
https://www.biodiversitylibrary.org/page/7611844,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.89=no.3092-3105 (1942),English,Page 615
https://www.biodiversitylibrary.org/page/7611937,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.89=no.3092-3105 (1942),English,Page 578
https://www.biodiversitylibrary.org/page/24985611,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 401
https://www.biodiversitylibrary.org/page/24985689,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 473
https://www.biodiversitylibrary.org/page/50527851,Journal,"Transactions of the Linnaean Society of New York  ",New York,The Society,1955,"Linnaean Society of New York       ",v.7 (1955),English,Page 103
https://www.biodiversitylibrary.org/page/52208919,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1967,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.79 (1967),English,Page 236
https://www.biodiversitylibrary.org/page/52209173,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1967,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.79 (1967),English,Page 486
