﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62177621,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2019,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.68:issue 1 (2019:Jan.),English,Page 128
https://www.biodiversitylibrary.org/page/44629821,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2003,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.49-50 (1999-2003),German,Page 364
https://www.biodiversitylibrary.org/page/40968934,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1972,"British Museum (Natural History)       ",v.27 (1973),English,Page 134
https://www.biodiversitylibrary.org/page/2349926,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 147
https://www.biodiversitylibrary.org/page/58370445,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 19
https://www.biodiversitylibrary.org/page/58370446,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 20
https://www.biodiversitylibrary.org/page/36716158,,"FLORA OF RUSSIA  ",,A.A.Balkema Publishers,,"Fedorov, A. A.     (Andrei Aleksandrovich)  ",1,English,Page 150
https://www.biodiversitylibrary.org/page/28056557,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1936,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 9-10 (1936-37),Bulgarian,Page 46
https://www.biodiversitylibrary.org/page/29003519,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",v. 16-18 1967-70,German,Page 82
https://www.biodiversitylibrary.org/page/29003525,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",v. 16-18 1967-70,German,Page 88
https://www.biodiversitylibrary.org/page/28966773,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1974,"Münchner Entomologische Gesellschaft.       ",v. 22-24 1973-75,German,Page 70
https://www.biodiversitylibrary.org/page/28966778,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1974,"Münchner Entomologische Gesellschaft.       ",v. 22-24 1973-75,German,Page 75
https://www.biodiversitylibrary.org/page/28966777,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1974,"Münchner Entomologische Gesellschaft.       ",v. 22-24 1973-75,German,Page 74
https://www.biodiversitylibrary.org/page/12942358,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.40 (1978),English,Page 121
https://www.biodiversitylibrary.org/page/12942354,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.40 (1978),English,Page 117
https://www.biodiversitylibrary.org/page/31204745,Book,"Plants in Danger: what do we know?  ",,,1986,,1986,English,Page 364
https://www.biodiversitylibrary.org/page/31204471,Book,"Plants in Danger: what do we know?  ",,,1986,,1986,English,Page 90
https://www.biodiversitylibrary.org/page/61499143,Journal,"Quarterly summary of re-identifications, April, May, June 1964 : Summary No. 17  ","Beltsville, Md","New Crops Research Branch, Plant Industry Station",1960,"Hyland, Howard L.       ",no.17,English,Page 7
