﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085828,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 469
https://www.biodiversitylibrary.org/page/718346,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 277
https://www.biodiversitylibrary.org/page/5245607,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1899,"New York Botanical Garden       ",v.1 (1899-1902),English,Page 277
https://www.biodiversitylibrary.org/page/2141171,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 445
https://www.biodiversitylibrary.org/page/2141172,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 446
https://www.biodiversitylibrary.org/page/17138676,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 445
https://www.biodiversitylibrary.org/page/16934850,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 446
https://www.biodiversitylibrary.org/page/51738617,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 446
https://www.biodiversitylibrary.org/page/33340509,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.1 (2000:Spring),English,Page 62
https://www.biodiversitylibrary.org/page/33340515,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.1 (2000:Spring),English,
https://www.biodiversitylibrary.org/page/34151363,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 192
https://www.biodiversitylibrary.org/page/46355936,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2007,"Kentucky Academy of Science.       ",v.68:no.2 (2007:Fall),English,Page 177
https://www.biodiversitylibrary.org/page/2958869,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 452
https://www.biodiversitylibrary.org/page/33160450,Book,"Notes and descriptions of North American plants I-II   ",New York,[s.n.],1900,"Small, John Kunkel,      1869 -1938",,English,
https://www.biodiversitylibrary.org/page/659393,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 387
https://www.biodiversitylibrary.org/page/5873474,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 128
https://www.biodiversitylibrary.org/page/10007479,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1965-1966,"Mahler, William F.       ",v.2 (1965-1966),,Page 405
https://www.biodiversitylibrary.org/page/10007521,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1965-1966,"Mahler, William F.       ",v.2 (1965-1966),,Page 447
https://www.biodiversitylibrary.org/page/33513547,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1981,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 89
https://www.biodiversitylibrary.org/page/33513629,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1981,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 171
https://www.biodiversitylibrary.org/page/33624509,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1986,"Jillson, Willard Rouse,      1890 -",v.47-49 (1986-1988),English,Page 91
https://www.biodiversitylibrary.org/page/33624576,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1986,"Jillson, Willard Rouse,      1890 -",v.47-49 (1986-1988),English,Page 158
