﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12698488,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 163
https://www.biodiversitylibrary.org/page/62020357,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 29
https://www.biodiversitylibrary.org/page/62020361,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 33
https://www.biodiversitylibrary.org/page/61946067,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 340
https://www.biodiversitylibrary.org/page/60946554,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1988,"Michigan Botanical Club.       ",v.27 (1988),English,Page 112
https://www.biodiversitylibrary.org/page/60945922,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1989,"Michigan Botanical Club.       ",v.28 (1989),English,Page 226
https://www.biodiversitylibrary.org/page/60950398,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1990,"Michigan Botanical Club.       ",v.29 (1990),English,Page 22
https://www.biodiversitylibrary.org/page/60950443,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1990,"Michigan Botanical Club.       ",v.29 (1990),English,Page 67
https://www.biodiversitylibrary.org/page/51230640,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 59
https://www.biodiversitylibrary.org/page/63471402,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 4
https://www.biodiversitylibrary.org/page/63471404,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 6
https://www.biodiversitylibrary.org/page/63471410,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 12
https://www.biodiversitylibrary.org/page/63471456,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 58
https://www.biodiversitylibrary.org/page/63471041,,Opuscula philolichenum,Philadelphia,J. Lendemer,2006,,3,,Page 21
https://www.biodiversitylibrary.org/page/63471043,,Opuscula philolichenum,Philadelphia,J. Lendemer,2006,,3,,Page 23
https://www.biodiversitylibrary.org/page/63471051,,Opuscula philolichenum,Philadelphia,J. Lendemer,2006,,3,,Page 31
https://www.biodiversitylibrary.org/page/63471056,,Opuscula philolichenum,Philadelphia,J. Lendemer,2006,,3,,Page 36
https://www.biodiversitylibrary.org/page/63483875,,Opuscula philolichenum,Philadelphia,J. Lendemer,2013,,12,,Page 143
https://www.biodiversitylibrary.org/page/63484056,,Opuscula philolichenum,Philadelphia,J. Lendemer,2013,,12,,Page 210
https://www.biodiversitylibrary.org/page/63501876,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 101
https://www.biodiversitylibrary.org/page/63501956,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 181
https://www.biodiversitylibrary.org/page/63502037,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 262
https://www.biodiversitylibrary.org/page/63502241,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 10
https://www.biodiversitylibrary.org/page/63500929,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 52
https://www.biodiversitylibrary.org/page/63501013,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 136
https://www.biodiversitylibrary.org/page/63501265,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 396
https://www.biodiversitylibrary.org/page/63580625,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 152
https://www.biodiversitylibrary.org/page/63580862,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 239
https://www.biodiversitylibrary.org/page/63573712,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 152
https://www.biodiversitylibrary.org/page/63573804,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 244
https://www.biodiversitylibrary.org/page/36231232,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.69(1992),English,Page 26
https://www.biodiversitylibrary.org/page/36231239,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.69(1992),English,Page 33
