﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47548489,Journal,"Abeille : journal d'entomologie  ",Paris,,1875,"Société entomologique de France.       ",t.12=ser.2:t.6 (1875),French,Page III
https://www.biodiversitylibrary.org/page/47551608,Journal,"Abeille : journal d'entomologie  ",Paris,,1878,"Société entomologique de France.       ",t.16=ser.3:t.4 (1878),French,Page XIV
https://www.biodiversitylibrary.org/page/19265595,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 407
https://www.biodiversitylibrary.org/page/22097505,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1909,,ser.8:v.4=no.19-24 (1909),English,Page 130
https://www.biodiversitylibrary.org/page/7072660,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 231
https://www.biodiversitylibrary.org/page/57313578,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2004,"Museu Nacional (Brazil)       ",v.62:n.2 (2004),Portugese,Page 181
https://www.biodiversitylibrary.org/page/61817938,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2009,"Entomological Society of Queensland       ",v.36:pt.1 (2009:Mar.),Undetermined,Page 32
https://www.biodiversitylibrary.org/page/44835171,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,
https://www.biodiversitylibrary.org/page/44835183,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 17
https://www.biodiversitylibrary.org/page/57032139,Book,"British beetles: an introduction to the study of our indigenous Coleoptera  ",London,L. Reeve & Co,1866,"Rye, E. C.     (Edward Caldwell), 1832 -1885",,English,Page 263
https://www.biodiversitylibrary.org/page/47654075,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.3-4 (2002),English,Page 179
https://www.biodiversitylibrary.org/page/48590629,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 182
https://www.biodiversitylibrary.org/page/50629587,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 188
https://www.biodiversitylibrary.org/page/52894753,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 190
https://www.biodiversitylibrary.org/page/12748789,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1923,,no.1:pt.1-8 (1910-1923),English,Page 669
https://www.biodiversitylibrary.org/page/12748189,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1914,,no.1:pt.1-8 (1910-1923),English,Page 81
https://www.biodiversitylibrary.org/page/12748559,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1917,,no.1:pt.1-8 (1910-1923),English,Page 445
https://www.biodiversitylibrary.org/page/12748679,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1921,,no.1:pt.1-8 (1910-1923),English,Page 563
https://www.biodiversitylibrary.org/page/12748711,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1921,,no.1:pt.1-8 (1910-1923),English,Page 593
https://www.biodiversitylibrary.org/page/12748763,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1921,,no.1:pt.1-8 (1910-1923),English,Page 645
https://www.biodiversitylibrary.org/page/12748558,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1917,,no.1:pt.1-8 (1910-1923),English,Page 444
https://www.biodiversitylibrary.org/page/12748678,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1921,,no.1:pt.1-8 (1910-1923),English,Page 562
https://www.biodiversitylibrary.org/page/12748762,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1921,,no.1:pt.1-8 (1910-1923),English,Page 644
https://www.biodiversitylibrary.org/page/12748255,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1914,,no.1:pt.1-8 (1910-1923),English,Page 145
https://www.biodiversitylibrary.org/page/12748561,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1917,,no.1:pt.1-8 (1910-1923),English,Page 447
https://www.biodiversitylibrary.org/page/12748681,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1921,,no.1:pt.1-8 (1910-1923),English,Page 565
https://www.biodiversitylibrary.org/page/12748239,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1914,,no.1:pt.1-8 (1910-1923),English,Page 131
https://www.biodiversitylibrary.org/page/12748821,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1923,,no.1:pt.1-8 (1910-1923),English,Page 701
https://www.biodiversitylibrary.org/page/12748819,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1923,,no.1:pt.1-8 (1910-1923),English,Page 699
https://www.biodiversitylibrary.org/page/12748174,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1910,,no.1:pt.1-8 (1910-1923),English,Page 68
https://www.biodiversitylibrary.org/page/12748335,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1914,,no.1:pt.1-8 (1910-1923),English,Page 225
https://www.biodiversitylibrary.org/page/12748560,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1917,,no.1:pt.1-8 (1910-1923),English,Page 446
https://www.biodiversitylibrary.org/page/12748593,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1921,,no.1:pt.1-8 (1910-1923),English,Page 477
https://www.biodiversitylibrary.org/page/12748680,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1921,,no.1:pt.1-8 (1910-1923),English,Page 564
https://www.biodiversitylibrary.org/page/41904916,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1909,"Société d'histoire naturelle de Toulouse.       ",t.42 (1909),French,Page 162
https://www.biodiversitylibrary.org/page/53777807,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2012,"Amateur Entomologists' Society (Great Britain)       ",v.71:no.504(2012),English,Page 192
https://www.biodiversitylibrary.org/page/54003442,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 116
https://www.biodiversitylibrary.org/page/34357944,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2003,"International Commission on Zoological Nomenclature       ",v.60:pt.1-4 (2003:Mar.-Dec.),English,Page 194
https://www.biodiversitylibrary.org/page/63436584,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2011,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 267
https://www.biodiversitylibrary.org/page/63436586,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2011,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 269
https://www.biodiversitylibrary.org/page/63436473,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2011,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 160
https://www.biodiversitylibrary.org/page/63436587,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2011,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 270
https://www.biodiversitylibrary.org/page/63436658,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2011,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page V
https://www.biodiversitylibrary.org/page/63431160,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,
https://www.biodiversitylibrary.org/page/63431227,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 279
https://www.biodiversitylibrary.org/page/63431147,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 203
https://www.biodiversitylibrary.org/page/63431275,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,
https://www.biodiversitylibrary.org/page/63431270,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page IV
https://www.biodiversitylibrary.org/page/49822086,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 318
https://www.biodiversitylibrary.org/page/49822461,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 13
https://www.biodiversitylibrary.org/page/52493821,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.7(Dro-Exp),English,Page 1995
https://www.biodiversitylibrary.org/page/25162655,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1871,"Harold, Edgar von,      1830 -1886",v.2:pt.6-10 (1870-1872),German,Page 120
https://www.biodiversitylibrary.org/page/20045457,Book,"Common British insects selected from the typical beetles, moths, and butterflies of Great Britain  ",London,"Longmans, Green, and co",1882,"Wood, J. G.     (John George), 1827 -1889",,English,Page 138
https://www.biodiversitylibrary.org/page/59630316,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 482
https://www.biodiversitylibrary.org/page/59639276,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 914
https://www.biodiversitylibrary.org/page/16922524,Book,"Descriptions of new genera and species of coleoptera  ",Wellington,"M.F. Marks, Govt. Printer",1917,"Broun, Thomas.      1838 -1919",5,English,Page 446
https://www.biodiversitylibrary.org/page/16922462,Book,"Descriptions of new genera and species of coleoptera  ",Wellington,"M.F. Marks, Govt. Printer",1917,"Broun, Thomas.      1838 -1919",5,English,Page 349
https://www.biodiversitylibrary.org/page/16922522,Book,"Descriptions of new genera and species of coleoptera  ",Wellington,"M.F. Marks, Govt. Printer",1917,"Broun, Thomas.      1838 -1919",5,English,Page 444
https://www.biodiversitylibrary.org/page/16922654,Book,"Descriptions of new genera and species of coleoptera  ",Wellington,"M.F. Marks, Govt. Printer",1917,"Broun, Thomas.      1838 -1919",6,English,Page 564
https://www.biodiversitylibrary.org/page/16922657,Book,"Descriptions of new genera and species of coleoptera  ",Wellington,"M.F. Marks, Govt. Printer",1917,"Broun, Thomas.      1838 -1919",6,English,Page 567
https://www.biodiversitylibrary.org/page/16922650,Book,"Descriptions of new genera and species of coleoptera  ",Wellington,"M.F. Marks, Govt. Printer",1917,"Broun, Thomas.      1838 -1919",6,English,Page 560
https://www.biodiversitylibrary.org/page/16922653,Book,"Descriptions of new genera and species of coleoptera  ",Wellington,"M.F. Marks, Govt. Printer",1917,"Broun, Thomas.      1838 -1919",6,English,Page 563
https://www.biodiversitylibrary.org/page/16922565,Book,"Descriptions of new genera and species of coleoptera  ",Wellington,"M.F. Marks, Govt. Printer",1917,"Broun, Thomas.      1838 -1919",6,English,
https://www.biodiversitylibrary.org/page/16922746,Book,"Descriptions of new genera and species of coleoptera  ",Wellington,"M.F. Marks, Govt. Printer",1917,"Broun, Thomas.      1838 -1919",7,English,Page 644
https://www.biodiversitylibrary.org/page/16922695,Book,"Descriptions of new genera and species of coleoptera  ",Wellington,"M.F. Marks, Govt. Printer",1917,"Broun, Thomas.      1838 -1919",7,English,Page 593
https://www.biodiversitylibrary.org/page/16922747,Book,"Descriptions of new genera and species of coleoptera  ",Wellington,"M.F. Marks, Govt. Printer",1917,"Broun, Thomas.      1838 -1919",7,English,Page 645
https://www.biodiversitylibrary.org/page/58142820,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,liv
https://www.biodiversitylibrary.org/page/58360119,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 145
https://www.biodiversitylibrary.org/page/58155823,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 87
https://www.biodiversitylibrary.org/page/58142364,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 148
https://www.biodiversitylibrary.org/page/53661467,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2012,"Natural History Society of Glasgow.       ",v.25:pt.4 (2012),English,Page 13
https://www.biodiversitylibrary.org/page/53661472,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2012,"Natural History Society of Glasgow.       ",v.25:pt.4 (2012),English,Page 18
https://www.biodiversitylibrary.org/page/13256419,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,
https://www.biodiversitylibrary.org/page/25411914,Journal,"The Journal of entomology : descriptive and geographical  ",London,Taylor and Francis,1862,,v.1 (1862),English,Page 270
https://www.biodiversitylibrary.org/page/51723572,Journal,"The Journal of entomology : descriptive and geographical  ",London,Taylor and Francis,1860,,v.1 (1862),English,Page 270
https://www.biodiversitylibrary.org/page/55244745,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1881,"Hogg, Robert,      1818 -1897",ser.3:v.2 (1881),English,Page 174
https://www.biodiversitylibrary.org/page/40409495,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.1 (2000),English,Page 156
