﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4419558,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1923,"New York Botanical Garden       ",v.8 (1923),English,Plate 267
https://www.biodiversitylibrary.org/page/4419613,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1923,"New York Botanical Garden       ",v.8 (1923),English,
https://www.biodiversitylibrary.org/page/4419696,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1923,"New York Botanical Garden       ",v.8 (1923),English,Page 67
https://www.biodiversitylibrary.org/page/4419622,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1923,"New York Botanical Garden       ",v.8 (1923),English,
https://www.biodiversitylibrary.org/page/4419559,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1923,"New York Botanical Garden       ",v.8 (1923),English,Page 21
https://www.biodiversitylibrary.org/page/4419695,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1923,"New York Botanical Garden       ",v.8 (1923),English,Page 66
https://www.biodiversitylibrary.org/page/4419698,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1923,"New York Botanical Garden       ",v.8 (1923),English,
https://www.biodiversitylibrary.org/page/4508989,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1924,"New York Botanical Garden       ",v.9 (1924),English,
https://www.biodiversitylibrary.org/page/4505888,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,10,"New York Botanical Garden       ",v.10 & Index v. 6-10 (1925),English,Page 69
https://www.biodiversitylibrary.org/page/4505893,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,10,"New York Botanical Garden       ",v.10 & Index v. 6-10 (1925),English,Page 74
https://www.biodiversitylibrary.org/page/2110744,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 65
https://www.biodiversitylibrary.org/page/43729796,Journal,"Botany : current literature  ",,,1923,"United States.  Bureau of Plant Industry. Library.     ",1923,English,Page 22
https://www.biodiversitylibrary.org/page/12126449,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1924,"Torrey Botanical Club.       ",v.51 (1924),English,Page 122
https://www.biodiversitylibrary.org/page/62200437,Book,"Illustrated retail catalog no. 1  ","Edinburg, Texas",Pirtle's Cactus Garden,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 18
https://www.biodiversitylibrary.org/page/62522372,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.2 (1923),German,Page 318
https://www.biodiversitylibrary.org/page/59163261,Book,"Locke Poteet Nursery  ","Poteet, Texas",Locke Poteet Nursery,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 7
https://www.biodiversitylibrary.org/page/47990898,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1937,"California Botanical Society.       ",v.4:no.1-8 (1937:Jan.-1938:Oct.),English,Page 91
https://www.biodiversitylibrary.org/page/47991139,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1937,"California Botanical Society.       ",v.4:no.1-8 (1937:Jan.-1938:Oct.),English,Page 300
https://www.biodiversitylibrary.org/page/3951352,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1921,"Missouri Botanical Garden.       ",v.9 (1921),,Page 70
https://www.biodiversitylibrary.org/page/3952759,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1938,"Missouri Botanical Garden.       ",v.26 (1938),,Page 100
https://www.biodiversitylibrary.org/page/61501754,Book,"Native and exotic cacti, other succulents, seeds : illustrated retail catalog no. 1  ","Edinburg, Texas",Pirtle's Cactus Garden,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 18
https://www.biodiversitylibrary.org/page/749949,Journal,"North American flora  ",[New York],New York Botanical Garden,1905,"New York Botanical Garden       ","v. 22, pt. 1 (1905)",English,Page 28
https://www.biodiversitylibrary.org/page/34618052,Journal,"Report on the progress and condition of the United States National Museum  ",Washington,U.S. Govt. Print. Off,1924,"United States National Museum       ",1924,English,Page 200
https://www.biodiversitylibrary.org/page/8811850,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.47 (1904-1905),English,Page 160
https://www.biodiversitylibrary.org/page/8811852,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.47 (1904-1905),English,Page 162
https://www.biodiversitylibrary.org/page/55799705,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,2004,"Texas Academy of Science.       ",v.56 (2004),English,Page 23
https://www.biodiversitylibrary.org/page/61216087,Book,"You can grow peaches like these!  ","Arlington, Texas",O.S. Gray Nursery,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
