﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1547452,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 109
https://www.biodiversitylibrary.org/page/7858267,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 172
https://www.biodiversitylibrary.org/page/34211148,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 201
https://www.biodiversitylibrary.org/page/34211149,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 202
https://www.biodiversitylibrary.org/page/34152754,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1986,"Southern California Academy of Sciences.       ",v.85:no.3 (1986),English,Page 131
https://www.biodiversitylibrary.org/page/34152756,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1986,"Southern California Academy of Sciences.       ",v.85:no.3 (1986),English,Page 133
https://www.biodiversitylibrary.org/page/34152760,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1986,"Southern California Academy of Sciences.       ",v.85:no.3 (1986),English,Page 137
https://www.biodiversitylibrary.org/page/34152759,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1986,"Southern California Academy of Sciences.       ",v.85:no.3 (1986),English,Page 136
https://www.biodiversitylibrary.org/page/34152758,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1986,"Southern California Academy of Sciences.       ",v.85:no.3 (1986),English,Page 135
https://www.biodiversitylibrary.org/page/52292292,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 48
https://www.biodiversitylibrary.org/page/40436435,Book,"Ecology and distribution of the Benthic community on the Monterey breakwater, Monterey, California  ","Monterey, California",Naval Postgraduate School,1981,"Busch, Steven J.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/50479636,Journal,"The festivus  ",San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.1 Page 4
https://www.biodiversitylibrary.org/page/49564769,Journal,"The festivus  ",San Diego,San Diego Shell Club,1972,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.1 Page 4
https://www.biodiversitylibrary.org/page/53240953,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 142
https://www.biodiversitylibrary.org/page/59335656,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 247
https://www.biodiversitylibrary.org/page/63122206,Journal,"Journal of conchology  ",London,D. Bogue,1973,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 50
https://www.biodiversitylibrary.org/page/63122208,Journal,"Journal of conchology  ",London,D. Bogue,1973,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 48
https://www.biodiversitylibrary.org/page/2834235,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 814
https://www.biodiversitylibrary.org/page/46892880,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 10
https://www.biodiversitylibrary.org/page/46906287,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1947,"Conchological Club of Southern California.       ",no.66-75 (1947),English,Page 16
https://www.biodiversitylibrary.org/page/46960703,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1953,"Conchological Club of Southern California.       ",no.126-144 (1953-1954),English,Page 9
https://www.biodiversitylibrary.org/page/8524499,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1936,"American Malacologists, Inc.       ",v.50 (1936-1937),English,Page 50
https://www.biodiversitylibrary.org/page/8524498,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1936,"American Malacologists, Inc.       ",v.50 (1936-1937),English,Page 49
https://www.biodiversitylibrary.org/page/8523891,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1960,"American Malacologists, Inc.       ",v.74 (1960-1961),English,Page 20
https://www.biodiversitylibrary.org/page/3129655,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1928,"California Academy of Sciences       ",ser.4:v.17 (1928-1929),English,Page 192
https://www.biodiversitylibrary.org/page/3188528,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1935,"California Academy of Sciences       ",ser.4:v.23 (1935-1947),English,Page 665
https://www.biodiversitylibrary.org/page/3187976,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1935,"California Academy of Sciences       ",ser.4:v.23 (1935-1947),English,Page 194
https://www.biodiversitylibrary.org/page/52021418,Journal,"Report  ","Victoria, B.C",Printed by W.H. Cullin,1926,"British Columbia Provincial Museum.       ",1926,English,Page 31
https://www.biodiversitylibrary.org/page/33430602,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 200
https://www.biodiversitylibrary.org/page/49958431,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species  ",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 172
https://www.biodiversitylibrary.org/page/5718799,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1931,"San Diego Society of Natural History.       ",v.7 (1931-1934),English,Page 486
https://www.biodiversitylibrary.org/page/5718577,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1931,"San Diego Society of Natural History.       ",v.7 (1931-1934),English,Page 33
https://www.biodiversitylibrary.org/page/5718572,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1931,"San Diego Society of Natural History.       ",v.7 (1931-1934),English,Page 38
https://www.biodiversitylibrary.org/page/5714464,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1938,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 486
https://www.biodiversitylibrary.org/page/5714381,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1937,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 400
https://www.biodiversitylibrary.org/page/5715972,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1938,"San Diego Society of Natural History.       ",v.9 (1938-1942),English,Page 241
https://www.biodiversitylibrary.org/page/2818860,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1956,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 201
https://www.biodiversitylibrary.org/page/2818993,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1958,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 327
