﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11482514,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11434656,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 10
https://www.biodiversitylibrary.org/page/33451150,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 10
https://www.biodiversitylibrary.org/page/2201564,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 32
https://www.biodiversitylibrary.org/page/673499,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 312
https://www.biodiversitylibrary.org/page/673497,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 310
https://www.biodiversitylibrary.org/page/51401028,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 310
https://www.biodiversitylibrary.org/page/38830525,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1903,"Philippines.  Bureau of Government Laboratories.     ",no.8 (1903),English,Page 93
https://www.biodiversitylibrary.org/page/9335527,Book,"Die schmetterlinge der Philippinischen inseln. Beitrag zur indo-malayischen lepidopteren-fauna  ",Wiesbaden,C. W. Kreidel,1896,"Semper, Georg,      1837 -1909",Bd.2 (1896-1902) [Text],German,Page 407
https://www.biodiversitylibrary.org/page/51607838,Journal,"Webbia  ",Firenze,Istituto botanico dell'Università di Firenze,1910,"Webb, Philip Barker,      1793 -1854",v.3 (1910),Multiple,Page 14
