﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57392672,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2010,"Museu Nacional (Brazil)       ",v.68:n.1-2 (2010),Portugese,Page 52
https://www.biodiversitylibrary.org/page/251109,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 58
https://www.biodiversitylibrary.org/page/14508049,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1876,"Illinois State Laboratory of Natural History.       ","v.I, nos.1-6",English,Page 34
https://www.biodiversitylibrary.org/page/43647670,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.22,English,Page 447
https://www.biodiversitylibrary.org/page/34380986,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2004,"Sociedad Española de Malacología.       ",v.22:no.1 (2004),Spanish,Page 58
https://www.biodiversitylibrary.org/page/34381001,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2004,"Sociedad Española de Malacología.       ",v.22:no.1 (2004),Spanish,Page 73
https://www.biodiversitylibrary.org/page/42379943,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 98
https://www.biodiversitylibrary.org/page/57953009,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 485
https://www.biodiversitylibrary.org/page/57953010,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 486
https://www.biodiversitylibrary.org/page/57953041,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 517
https://www.biodiversitylibrary.org/page/8501239,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1990,"American Malacologists, Inc.       ",v.104 (1990),English,
https://www.biodiversitylibrary.org/page/42352950,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2008,"Société belge de malacologie.       ",v.9 (2008) and Hors Serie 6,French,Page 146
https://www.biodiversitylibrary.org/page/34589945,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 300
https://www.biodiversitylibrary.org/page/7294294,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.93=no.3157-3170 (1944) [Lacks:pg.150-151],English,Page 200
https://www.biodiversitylibrary.org/page/43971299,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1881,"Geological Society of America.       ",v.37 (1881),English,Page 91
https://www.biodiversitylibrary.org/page/42495931,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 216
