﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23396948,Book,"Analytic keys to the genera and species of North American mosses  ","Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,Page 234
https://www.biodiversitylibrary.org/page/45294465,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1912,"Grout, A. J.     (Abel Joel), 1867 -1947",v.15-16 (1912-1913),English,Page 93
https://www.biodiversitylibrary.org/page/45294340,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1912,"Grout, A. J.     (Abel Joel), 1867 -1947",v.15-16 (1912-1913),English,
https://www.biodiversitylibrary.org/page/45293724,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1916,"Grout, A. J.     (Abel Joel), 1867 -1947",v.19-20 (1916-1917),English,
https://www.biodiversitylibrary.org/page/5384572,Journal,Bulletin of the University of Wisconsin  Science series,"Madison, Wis",The University,1894,"University of Wisconsin.       ",1,English,Page 234
https://www.biodiversitylibrary.org/page/5931584,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1896,"Jepson, Willis Linn,      1867 -1946",v.4 (1896),English,Page 53
https://www.biodiversitylibrary.org/page/5931765,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1896,"Jepson, Willis Linn,      1867 -1946",v.4 (1896),English,
https://www.biodiversitylibrary.org/page/476557,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1893,,v.32 (1893),,Page 337
https://www.biodiversitylibrary.org/page/12883517,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1950,"Eastwood, Alice,      1859 -1953",v.6 1950-1952,English,Page 30
https://www.biodiversitylibrary.org/page/47857703,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1954,"California Botanical Society.       ",v.12:no.1-8 (1953:Jan.-1954:Oct.),English,Page 188
https://www.biodiversitylibrary.org/page/47815700,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 66
https://www.biodiversitylibrary.org/page/57937153,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.4 (2015:Oct.-Dec.),English,Page 196
https://www.biodiversitylibrary.org/page/16780244,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte. 2",German,Page 1140
https://www.biodiversitylibrary.org/page/32003007,Book,"Nordamerikanische Laubmoose, Torfmoose und Lebermoose  ",Dresden,,1893,"Röll, Julius.       ",,German,Page 256
https://www.biodiversitylibrary.org/page/7456154,Journal,"Occasional papers of the Farlow Herbarium of Cryptogamic Botany  ","Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1981,"Farlow Reference Library and Herbarium.       ",no. 16 1981,English,Page 36
https://www.biodiversitylibrary.org/page/15973343,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1933,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 77
https://www.biodiversitylibrary.org/page/15973675,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1933,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 401
https://www.biodiversitylibrary.org/page/36177685,Journal,"Publications in botany  ",Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 48
