﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33986328,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1993,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 341
https://www.biodiversitylibrary.org/page/13874999,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 221
https://www.biodiversitylibrary.org/page/58690513,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2010,"Museums and Art Galleries of the Northern Territory       ",v.26 (2010:Dec),,Page 26
https://www.biodiversitylibrary.org/page/58690514,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2010,"Museums and Art Galleries of the Northern Territory       ",v.26 (2010:Dec),,Page 27
https://www.biodiversitylibrary.org/page/58690500,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2010,"Museums and Art Galleries of the Northern Territory       ",v.26 (2010:Dec),,Page 13
https://www.biodiversitylibrary.org/page/57856553,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.99:no.1 (1976),French,p. 43
https://www.biodiversitylibrary.org/page/57856630,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.99:no.1 (1976),French,
https://www.biodiversitylibrary.org/page/57856517,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1976,"Muséum national d'histoire naturelle (France)       ",t.99:no.1 (1976),French,p. 7
https://www.biodiversitylibrary.org/page/11257451,Book,"Notes on the pearl and chank fisheries and marine fauna of the Gulf of Manaar  ",Madras,"Printed by the Supt., Govt. Press",1890,"Thurston, Edgar,      1855 -1935",,English,Page 71
https://www.biodiversitylibrary.org/page/1975323,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 23
https://www.biodiversitylibrary.org/page/19654105,Book,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,
https://www.biodiversitylibrary.org/page/19654037,Book,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,Page 193
https://www.biodiversitylibrary.org/page/1975321,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 21
https://www.biodiversitylibrary.org/page/1865739,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,
https://www.biodiversitylibrary.org/page/1865722,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 244
https://www.biodiversitylibrary.org/page/1865671,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 193
https://www.biodiversitylibrary.org/page/1865711,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 233
https://www.biodiversitylibrary.org/page/49512842,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 258
https://www.biodiversitylibrary.org/page/11193907,Journal,"Spolia zeylanica  ",Colombo,Colombo Museum,1912,"Colombo Museum       ",v.8=pt.29-32 (1912-1913),English,
https://www.biodiversitylibrary.org/page/11193900,Journal,"Spolia zeylanica  ",Colombo,Colombo Museum,1912,"Colombo Museum       ",v.8=pt.29-32 (1912-1913),English,Page 33
https://www.biodiversitylibrary.org/page/11193926,Journal,"Spolia zeylanica  ",Colombo,Colombo Museum,1912,"Colombo Museum       ",v.8=pt.29-32 (1912-1913),English,Page 36
https://www.biodiversitylibrary.org/page/11193925,Journal,"Spolia zeylanica  ",Colombo,Colombo Museum,1912,"Colombo Museum       ",v.8=pt.29-32 (1912-1913),English,Page 35
https://www.biodiversitylibrary.org/page/11193928,Journal,"Spolia zeylanica  ",Colombo,Colombo Museum,1912,"Colombo Museum       ",v.8=pt.29-32 (1912-1913),English,Page 38
https://www.biodiversitylibrary.org/page/53129960,Journal,"The Zoological record  ",London,J.V. Voorst,1889,"Zoological Society of London.       ",v.26 (1889),English,Page 14
