﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8861729,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 373
https://www.biodiversitylibrary.org/page/8157172,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 122
https://www.biodiversitylibrary.org/page/26190991,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 122
https://www.biodiversitylibrary.org/page/6031886,Book,"Analytischer Pflanzenschlüssel für botanische Excursionen in der Umgegend von Leipzig  ",Leipzig,C. H. Reclam,1846,"Petermann, Wilhelm Ludwig,      1806 -1855",,German,Page 311
https://www.biodiversitylibrary.org/page/54533511,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1868,"Société Linnéenne de Lyon.       ",n.s. t.16 (1868),French,Page 315
https://www.biodiversitylibrary.org/page/22192877,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.19=no.109-114 (1867),English,Page 41
https://www.biodiversitylibrary.org/page/7352880,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 617
https://www.biodiversitylibrary.org/page/54583307,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 617
https://www.biodiversitylibrary.org/page/10409543,Book,"Antwerpsche analytische flora, inhoudende de beschryving van alle planten, welke in de provincie Antwerpen, in de vrye natuer, groeijen of er algemeen gekweekt worden Eerste deel ",Antwerpen,Drukk. J. van Ishoven,1861,"Heurck, Henri Ferdinand van,      1838 -1909",,Dutch,Page 162
https://www.biodiversitylibrary.org/page/63368485,Book,"Antwerpsche analytische flora inhoudende de beschyving van alle planten, welke in de provincie Antwerpen, in de vrye natuer, groeijen of er algemeen gekweekt worden. Eerste deel  ",Antwerpen,Drukkery der weduwe Jos. Van Ishoven,1861,"Van Heurck, Henri      1838 -1909",,Dutch,Page 162
