﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26842731,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1962,"Missouri Botanical Garden.       ",v.49 (1962),,Page 64
https://www.biodiversitylibrary.org/page/26842737,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1962,"Missouri Botanical Garden.       ",v.49 (1962),,Page 70
https://www.biodiversitylibrary.org/page/26842926,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1962,"Missouri Botanical Garden.       ",v.49 (1962),,Page 257
https://www.biodiversitylibrary.org/page/40693949,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 203
https://www.biodiversitylibrary.org/page/40481745,Journal,Bulletin,"Loughton, Essex",the Society,2009,"British Pteridological Society.       ",v.7:no.2 (2009),English,Page 98
https://www.biodiversitylibrary.org/page/40481744,Journal,Bulletin,"Loughton, Essex",the Society,2009,"British Pteridological Society.       ",v.7:no.2 (2009),English,Page 99
https://www.biodiversitylibrary.org/page/62809450,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 190
https://www.biodiversitylibrary.org/page/61228964,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1988,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,
https://www.biodiversitylibrary.org/page/61226492,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 269
https://www.biodiversitylibrary.org/page/61226538,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 315
https://www.biodiversitylibrary.org/page/61226642,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 419
https://www.biodiversitylibrary.org/page/58681740,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.3 (1996),English,Page 467
https://www.biodiversitylibrary.org/page/58555105,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 256
https://www.biodiversitylibrary.org/page/58555107,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 258
https://www.biodiversitylibrary.org/page/35827468,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2007,"Linnean Society of New South Wales.       ",v.127-129 (2006-2008),English,Page 76
https://www.biodiversitylibrary.org/page/48244943,Journal,Pteridologist,[S.l.],The Society,2012,"British Pteridological Society.       ",v.5:no.5 (2012),English,Page 371
https://www.biodiversitylibrary.org/page/40415099,Journal,Pteridologist,[S.l.],The Society,1990-1995,"British Pteridological Society.       ",Index v.2 (1990-1995),English,Page 8
