﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45575880,Book,"1894 annual descriptive catalogue : seeds  ",New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 43
https://www.biodiversitylibrary.org/page/57864792,Book,"1933 garden guide  ","Sacramento, Calif",F. Lagomarsino & Sons,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 79
https://www.biodiversitylibrary.org/page/58563359,Book,"1934 garden guide  ","Sacramento, Calif",F. Lagomarsino & Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 79
https://www.biodiversitylibrary.org/page/57862067,Collection,"1936, Nummer 186, Jahrgang 81  ","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 34
https://www.biodiversitylibrary.org/page/61520174,Book,"1948 vegetable and flower seeds : garden accessories plants  ","New York, New York","Frank G. Sealey Co., Inc",1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 26
https://www.biodiversitylibrary.org/page/61596656,Book,"1949 garden annual  ","Oakland, California",Navlet's Oakland,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 30
https://www.biodiversitylibrary.org/page/61606303,Book,"1949 vegetable and flower seeds : garden accessories plants  ",,,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 26
https://www.biodiversitylibrary.org/page/62981839,Book,"1958 Burpee seeds : the best that grow  ","Philadelphia, Pa",W. Atlee Burpee Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 23
https://www.biodiversitylibrary.org/page/55742135,Book,"47th annual catalog of celebrated O.K. seeds : 1930  ","Indianapolis, Indiana, U.S.A",Everitt's Seed Stores,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 37
https://www.biodiversitylibrary.org/page/56331985,Book,"47th annual catalog of celebrated O.K. seeds : 1931  ","Indianapolis, Indiana, U.S.A",Everitt's Seed Stores,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 37
https://www.biodiversitylibrary.org/page/50130995,Book,"Alberta yards & gardens  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 114
https://www.biodiversitylibrary.org/page/46222256,Book,"Alfred Bridgeman seeds  ",New York,,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 45
https://www.biodiversitylibrary.org/page/46236572,Book,"Alfred Bridgeman seeds  ",New York,Alfred Bridgeman,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 45
https://www.biodiversitylibrary.org/page/48799620,Book,"Alfred Bridgeman seeds  ",New York,,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 41
https://www.biodiversitylibrary.org/page/24974535,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 957
