﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8846608,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 392
https://www.biodiversitylibrary.org/page/8155161,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 95
https://www.biodiversitylibrary.org/page/26193219,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 196
https://www.biodiversitylibrary.org/page/6900528,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 6
https://www.biodiversitylibrary.org/page/8660,Book,"Astragalogia, nempe astragali, biserrulae et oxytropidis :nec non phacae, colutae et lessertiae historia iconibus illustrata  ",Parisiis,sumptibus Joann. Bapt. Garnery,1802,"Candolle, Augustin Pyramus de,      1778 -1841",,Latin,Page 105
https://www.biodiversitylibrary.org/page/46134121,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1902,"Sociedad Aragonesa de Ciencias Naturales.       ",t.1 (1902),Spanish,Page 177
https://www.biodiversitylibrary.org/page/46137285,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1905,"Sociedad Aragonesa de Ciencias Naturales.       ",t.4 (1905),Spanish,Page 315
https://www.biodiversitylibrary.org/page/44461567,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1911,"Sociedad Aragonesa de Ciencias Naturales.       ",t.10 (1911),Spanish,Page 82
https://www.biodiversitylibrary.org/page/47308829,Journal,"Bulletin  ",Béziers,,1889,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.12 (1889),French,Page 30
https://www.biodiversitylibrary.org/page/47306638,Journal,"Bulletin  ",Béziers,,1909,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.31 (1909),French,Page 10
https://www.biodiversitylibrary.org/page/49499550,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 903
https://www.biodiversitylibrary.org/page/37529917,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/10532857,Book,"Conspectus florae Graecae  ",Lipsiae,Sumptibus Guilelmi Engelmann,1901,"Halácsy, Eugen v.,      1842 -1913",v.1,Latin,Page 430
