﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62709999,Book,"The 1955 garden book  ",Baltimore,Montgomery Ward,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 24
https://www.biodiversitylibrary.org/page/62882005,Book,"The 1956 garden book  ",Baltimore,Montgomery Ward,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 25
https://www.biodiversitylibrary.org/page/24961050,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1894,"American Florists Company.       ",v.9 pt.2 1894,English,Page 1158
https://www.biodiversitylibrary.org/page/652530,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 164
https://www.biodiversitylibrary.org/page/57941738,Journal,"Annual reports  ","Beltsville, Md",The Center,1970,"National Plant Materials Center (U.S.)       ",1970,English,Page 54
https://www.biodiversitylibrary.org/page/54453680,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1944,"Arboretum Foundation (Seattle, Wash.)       ",v.7:no.Dec (1944),English,Page 2
https://www.biodiversitylibrary.org/page/39167730,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/50348780,Book,"Arboretum Segrezianum : énumération des arbres et arbrisseaux cultivés à Segrez (Seine-et-Oise) comprenant leur synonymie et leur origine avec l̓indication d̓ouvrages dans lesquels ils se trouvent figurés  ",Paris,J.-B. Baillière,1877,"Lavallée, Alphonse,      1836 -1884",,French,Page 154
https://www.biodiversitylibrary.org/page/61239549,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1985,"Australian Garden History Society       ",v.4:no.6 (1985:Aug.),English,Page 172
https://www.biodiversitylibrary.org/page/21983914,Book,"Beautiful flowering shrubs  ",London,"Cassell & company, ltd",1922,"Corke, H. Essenhigh,      1883 -1919",,English,Page 96
https://www.biodiversitylibrary.org/page/39585312,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 519
https://www.biodiversitylibrary.org/page/62534604,Journal,"Biological notes  ",Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 4
https://www.biodiversitylibrary.org/page/34158501,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 654
https://www.biodiversitylibrary.org/page/7681561,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 458
https://www.biodiversitylibrary.org/page/20650570,Journal,"Bulletin - Massachusetts Agricultural Experiment Station  ",Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.311-345,English,Page 55
https://www.biodiversitylibrary.org/page/20649978,Journal,"Bulletin - Massachusetts Agricultural Experiment Station  ",Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.311-345,English,Page 25
https://www.biodiversitylibrary.org/page/20649977,Journal,"Bulletin - Massachusetts Agricultural Experiment Station  ",Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.311-345,English,Page 24
https://www.biodiversitylibrary.org/page/20652014,Journal,"Bulletin - Massachusetts Agricultural Experiment Station  ",Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.346-375,English,Page 43
https://www.biodiversitylibrary.org/page/18887628,Journal,"Bulletin - Massachusetts Agricultural Experiment Station  ",Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.379-398,English,Page 54
https://www.biodiversitylibrary.org/page/23239896,Book,"Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes  ",London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",1,English,Page 97
https://www.biodiversitylibrary.org/page/62809585,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 93
https://www.biodiversitylibrary.org/page/16633020,Book,"The complete garden  ","Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",,English,Page 252
https://www.biodiversitylibrary.org/page/59656954,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 570
https://www.biodiversitylibrary.org/page/32050539,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 19 (Jan.-June 1969),English,Page 401
https://www.biodiversitylibrary.org/page/43493429,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.19:no.23,English,Page 401
https://www.biodiversitylibrary.org/page/36683005,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 867
https://www.biodiversitylibrary.org/page/18205885,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden  ",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 182
https://www.biodiversitylibrary.org/page/55411036,Book,"Deutsche Dendrologie : Systematische Uebersicht, Beschreibung, Kulturanweisung und Verwendung der in Deutschland ohne oder mit Decke aushaltenden Bäume und Sträucher  ",Berlin,Verlag von Paul Parey,1883,"Lauche, Wilhelm,      1827 -1883",,German,Page 259
https://www.biodiversitylibrary.org/page/33930152,Journal,"Der Deutsche Gartenrat :Zentralblatt fu¨r die Fortbildung und Wohlfahrt aller Gartenbau-beflissenen  ",Berlin,Johannes Räde,1905,"Voss, Andreas,      1857 -1924","Supplements no. 175-298 (missing no. 225-226, 284)",German,
https://www.biodiversitylibrary.org/page/50652987,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1951,"Brooklyn Entomological Society       ",new ser.:v.30-33 (1950-1953),English,Page 57
https://www.biodiversitylibrary.org/page/6210895,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum  ",Parisiis,F. Savy,1879,"Savatier, Ludovic,      1830 -1891",Volumen Secundum [v.2],French,Page 780
https://www.biodiversitylibrary.org/page/39072506,Book,"An evaluation and record of generally recommended trees and shrubs planted at the Research Station, Sidney, B.C., 1913-1973  ",Ottawa,Agriculture Canada,1977,"Canada.  Agriculture Canada     ",,English,Page 51
https://www.biodiversitylibrary.org/page/61096023,Book,"Evergreens and ornamental nursery stock : 1944 price list  ","Newfane, N.Y",Stedman Nurseries,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 12
https://www.biodiversitylibrary.org/page/61265071,Book,"Evergreens and ornamental nursery stock : 1946 price list  ","Newfane, N.Y",Stedman Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 12
https://www.biodiversitylibrary.org/page/61383610,Book,"Evergreens and ornamental nursery stock : 1947 price list  ","Newfane, N.Y",Stedman Nurseries,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 6
