﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5740921,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 24
https://www.biodiversitylibrary.org/page/62809413,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 153
https://www.biodiversitylibrary.org/page/25644420,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1863,,n.s. v.4 (o.s. v. 29) (Jan.-June 1863),English,Page 228
https://www.biodiversitylibrary.org/page/33850825,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1863,,n.s. v.4 (o.s. v. 29) (Jan.-June 1863),English,Page 228
https://www.biodiversitylibrary.org/page/2958810,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 393
https://www.biodiversitylibrary.org/page/2231070,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.2 (1900),German,Page 688
https://www.biodiversitylibrary.org/page/41181201,Journal,"LASCA miscellanea  ",Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 52
https://www.biodiversitylibrary.org/page/21854320,Book,"My garden  ",London,"""Country life,"" ltd. [etc.]",1906,"Phillpotts, Eden,      1862 -1960",,English,Page 157
https://www.biodiversitylibrary.org/page/51889599,Journal,"Southern African field archaeology  ","Grahamstown, South Africa",Albany Museum,1992,"Albany Museum (Grahamstown, South Africa).       ",v.1-4 (1992-1995) [Lacks v.2:no.1],English,Page 70
https://www.biodiversitylibrary.org/page/55646565,Journal,"Southern African field archaeology  ","Grahamstown, South Africa",Albany Museum,1993,"Albany Museum (Grahamstown, South Africa).       ",v.2 (1993),English,Page 70
