﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43263499,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1891,,ser.7:t.13 (1891),French,Page 111
https://www.biodiversitylibrary.org/page/28467570,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 385
https://www.biodiversitylibrary.org/page/5297744,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",2,Danish,Page 6
https://www.biodiversitylibrary.org/page/25316640,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1828,"Cuvier, Frédéric,      1773 -1838",t. 57 (1828),French,Page 117
https://www.biodiversitylibrary.org/page/63465200,Book,"Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller  ",London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.7:pt.1 (1863),English,Page 178
https://www.biodiversitylibrary.org/page/11265584,Book,"Flora australiensis:a description of the plants of the Australian territory  ",London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7,Latin,Page 178
https://www.biodiversitylibrary.org/page/761276,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1863-1864,"Mueller, Ferdinand von,      1825 -1896",v.4 1863-64,Latin,Page 114
https://www.biodiversitylibrary.org/page/761353,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1863-1864,"Mueller, Ferdinand von,      1825 -1896",v.4 1863-64,Latin,Page 187
https://www.biodiversitylibrary.org/page/19437500,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 47
https://www.biodiversitylibrary.org/page/26455081,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 371
https://www.biodiversitylibrary.org/page/26455082,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 373
https://www.biodiversitylibrary.org/page/62622191,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1867,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.35=NF Bd.1 (1867-1868),,Page 164
https://www.biodiversitylibrary.org/page/120589,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1867,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.35=NF Bd.1 (1867),,Page 171
https://www.biodiversitylibrary.org/page/120582,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1867,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.35=NF Bd.1 (1867),,Page 164
https://www.biodiversitylibrary.org/page/3555401,Journal,"Mémoires de la Société d'Histoire Naturelle de Paris  ",,,1823,"Société d'Histoire Naturelle de Paris       ",ser.2:t.1 (1823),French,Page 316
https://www.biodiversitylibrary.org/page/392069,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 845
https://www.biodiversitylibrary.org/page/44161738,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1855,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 1 (1855),Multiple,Page 370
https://www.biodiversitylibrary.org/page/44161714,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1855,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 1 (1855),Multiple,Page 346
https://www.biodiversitylibrary.org/page/16814540,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 31 (1907),German,Page 151
https://www.biodiversitylibrary.org/page/42854448,Book,"Phyceæ novæ et minus cognitæ in maribus extraeuropæis collectæ  ",Upsaliæ,E Typographica Academica,1854,"Areschoug, Johan Erhard,      1811 -1887",,Latin,Page 44
https://www.biodiversitylibrary.org/page/42854472,Book,"Phyceæ novæ et minus cognitæ in maribus extraeuropæis collectæ  ",Upsaliæ,E Typographica Academica,1854,"Areschoug, Johan Erhard,      1811 -1887",,Latin,Page 20
https://www.biodiversitylibrary.org/page/41118726,Book,"Prodrome d'une histoire des végétaux fossiles  ",Paris,F. G. Levrault,1828,"Brongniart, Adolphe,      1801 -1876",,French,Page 114
https://www.biodiversitylibrary.org/page/6157375,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen, exhibens characteres plantarum  ",Londini,"Typis R Taylor, veneunt apud J. Johnson",1810,"Brown, Robert,      1773 -1858",1,Latin,Page 339
https://www.biodiversitylibrary.org/page/36315616,Book,"Prodromus floræ Novæ Hollandiæ et Insulæ Van-Diemen : exhibens characteres plantarum quas annis 1802-1805  ",Londini,typis R. Taylor et socii,1810,"Brown, Robert,      1773 -1858",,Latin,Page 339
https://www.biodiversitylibrary.org/page/55513182,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1961,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.11-20 (1959-1965),,Page 100
https://www.biodiversitylibrary.org/page/55513227,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1961,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.11-20 (1959-1965),,
https://www.biodiversitylibrary.org/page/243980,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1914-1916,,v.14 (1914-1916),German,Page 350
https://www.biodiversitylibrary.org/page/49637401,Book,"Some account of the marine botany of the Colony of Western Australia  ",,,1855,"Harvey, William H.     (William Henry), 1811 -1866",1,English,Page 542
https://www.biodiversitylibrary.org/page/49637403,Book,"Some account of the marine botany of the Colony of Western Australia  ",,,1855,"Harvey, William H.     (William Henry), 1811 -1866",1,English,Page 540
https://www.biodiversitylibrary.org/page/49637416,Book,"Some account of the marine botany of the Colony of Western Australia  ",,,1855,"Harvey, William H.     (William Henry), 1811 -1866",1,English,Page 527
https://www.biodiversitylibrary.org/page/49637415,Book,"Some account of the marine botany of the Colony of Western Australia  ",,,1855,"Harvey, William H.     (William Henry), 1811 -1866",1,English,Page 528
https://www.biodiversitylibrary.org/page/23925678,Book,"Supplementum primum Prodromi florae Novae Hollandiae: exhibens proteaceas novas quas in Australasia legerund, DD. Baxter, Caley, Cunningham, Freser et Sieber  ",Londini,Typis R. Taylor,1830,"Brown, Robert,      1773 -1858",,Latin,Page 339
https://www.biodiversitylibrary.org/page/11032813,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1255
https://www.biodiversitylibrary.org/page/11039626,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1848
https://www.biodiversitylibrary.org/page/1393509,Book,"Systema algarum  ",Lundæ,Literis Berlingianis,1824,"Agardh, C. A.     (Carl Adolf), 1785 -1859",,Latin,Page 192
https://www.biodiversitylibrary.org/page/42941456,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1913,"Royal Society of South Australia       ",v.37-38 (1913-1914),English,Page 1
https://www.biodiversitylibrary.org/page/36288172,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1913,"Royal Society of South Australia       ",v.37 (1913),English,Page 1
https://www.biodiversitylibrary.org/page/36106964,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1901,"Royal Society of South Australia       ",Index:v.25-44 (1901-1920),English,Page 39
https://www.biodiversitylibrary.org/page/13248592,Journal,"Transactions of the Royal Irish Academy  ",Dublin,,1849,"Royal Irish Academy.       ",Vol. 22,,Page 528
https://www.biodiversitylibrary.org/page/31616191,Book,"Voyage autour du monde, entrepris par ordre du roi. Exécuté sur les corvettes de S.M. l'Uranie et la Physicienne, pendant les années 1817, 1818, 1819 et 1820  ",Paris,Chez Pillet aîné,1826,"Freycinet, Louis Claude Desaulses de,      1779 -1842",[t.4] (1826) [Text],French,Page 430
https://www.biodiversitylibrary.org/page/31615922,Book,"Voyage autour du monde, entrepris par ordre du roi. Exécuté sur les corvettes de S.M. l'Uranie et la Physicienne, pendant les années 1817, 1818, 1819 et 1820  ",Paris,Chez Pillet aîné,1826,"Freycinet, Louis Claude Desaulses de,      1779 -1842",[t.4] (1826) [Text],French,Page 161
