﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52009270,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920  ","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 108
https://www.biodiversitylibrary.org/page/52575682,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921  ","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 108
https://www.biodiversitylibrary.org/page/45706551,Book,"1895 annual descriptive catalogue of seeds  ",New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 51
https://www.biodiversitylibrary.org/page/46219044,Book,"1902 catalog : pure & sure seeds  ","St. Louis, Mo",Plant Seed Company,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 123
https://www.biodiversitylibrary.org/page/47800114,Book,"1911 Marshall's seeds  ","New York, N.Y",W.E. Marshall & Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 46
https://www.biodiversitylibrary.org/page/48263662,Book,"1913 Marshall's seeds  ","New York, N.Y",W.E. Marshall & Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 46
https://www.biodiversitylibrary.org/page/48462154,Book,"1913 seed annual  ","Boston, Mass","Fottler, Fiske, Rawson Co",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 80
https://www.biodiversitylibrary.org/page/48590403,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 132
https://www.biodiversitylibrary.org/page/49797757,Book,"1916 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 62
https://www.biodiversitylibrary.org/page/49476658,Book,"1916 seeds, bulbs, plants  ","New York, N.Y",Burnett Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 61
https://www.biodiversitylibrary.org/page/49752453,Book,"1916 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 118
https://www.biodiversitylibrary.org/page/49804305,Book,"1917 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 62
https://www.biodiversitylibrary.org/page/50329166,Book,"1917 [catalog]  ","New York, N.Y",Weeber & Don,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 77
https://www.biodiversitylibrary.org/page/49949659,Book,"1917 spring garden guide  ","New York City, N.Y",Arthur T. Boddington Co. Incorporated,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,
https://www.biodiversitylibrary.org/page/50311064,Book,"1918 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 62
https://www.biodiversitylibrary.org/page/50528922,Book,"1919 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 62
https://www.biodiversitylibrary.org/page/52488403,Book,"1921 Marshall's seeds  ","New York City, N.Y",W.E. Marshall & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 39
https://www.biodiversitylibrary.org/page/52817753,Book,"1922 Michell's seeds, bulbs, plants, fertilizers, garden tools, poultry supplies, insect destroyers  ","Philadelphia, Pa",Henry F. Michell Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 74
https://www.biodiversitylibrary.org/page/54136887,Book,"1927 seeds [catalog]  ","New York City, New York",Dietz & Trivett Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 20
https://www.biodiversitylibrary.org/page/55142857,Book,"1929 Barr's seed guide containing a select list of the best vegetables and the most beautiful flowers with many useful hints on culture  ","Convent Garden, London, [England]",Barr & Sons,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 65
https://www.biodiversitylibrary.org/page/58525277,Book,"1934, everything for farm, garden & lawn  ","Boston, Massachusetts",Joseph Breck & Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 23
https://www.biodiversitylibrary.org/page/57862075,Collection,"1936, Nummer 186, Jahrgang 81  ","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 42
https://www.biodiversitylibrary.org/page/60037412,Book,"1938 seed trade buyers guide & directory  ","Chicago, Illinois",Seed World,1938,"Seed world.       ",1938,English,Page 161
https://www.biodiversitylibrary.org/page/60306076,Book,"The 1940 seedsmen : seeds, bulbs and plants, agricultural implements  ","Boston, Mass",Thomas J. Grey Co,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 38
https://www.biodiversitylibrary.org/page/38157717,Book,"2002 list of ecological comm[u]nities for Montana  ","Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/46401696,Book,"20th century catalogue  ","St. Paul, Minn",L.L. May & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,
https://www.biodiversitylibrary.org/page/50634367,Collection,"7th annual catalogue of seeds, bulbs and plants 1919 ","New York, N. Y",John Wilk,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 28
https://www.biodiversitylibrary.org/page/39136255,Book,"99 range forage plants of the Canadian prairies  ",Ottawa,Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 40
https://www.biodiversitylibrary.org/page/58468169,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 219
https://www.biodiversitylibrary.org/page/28547217,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 311
https://www.biodiversitylibrary.org/page/40216857,Book,"Account of an expedition from Pittsburgh to the Rocky Mountains, performed in the years 1819 and '20 : by order of the Hon. J.C. Calhoun, sec'y of war: under the command of Major Stephen H. Long. From the notes of Major Long, Mr. T. Say, and other gentlemen of the exploring party  ",Philadelphia,H.C. Carey and I. Lea,1823,"Say, Thomas,      1787 -1834",1,English,Page 433
https://www.biodiversitylibrary.org/page/51319731,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.9 (1990),Spanish,Page 25
https://www.biodiversitylibrary.org/page/51403088,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.14 (1991),Spanish,Page 48
