﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61333509,Book,"1947 fall list of flowering tropical trees  ","Stuart, Florida",Edwin A. Menninger,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,
https://www.biodiversitylibrary.org/page/62203713,Book,"1952 list of flowering tropical trees  ","Stuart, Florida",Edwin A. Menninger,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 4
https://www.biodiversitylibrary.org/page/62380497,Book,"1953 catalog of flowering tropical trees : supplement to the 1947 catalog  ","Stuart, Florida",Edwin A. Menninger,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 45
https://www.biodiversitylibrary.org/page/62380512,Book,"1953 catalog of flowering tropical trees : supplement to the 1947 catalog  ","Stuart, Florida",Edwin A. Menninger,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 60
https://www.biodiversitylibrary.org/page/62505864,Book,"1954 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 12
https://www.biodiversitylibrary.org/page/62673409,Book,"1955 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 20
https://www.biodiversitylibrary.org/page/62780734,Book,"1956 price list of flowering trees --- vines and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62933142,Book,"1957 price list of flowering trees, vines, books  ","Stuart, Florida",Edwin A. Menninger,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/62933141,Book,"1957 price list of flowering trees, vines, books  ","Stuart, Florida",Edwin A. Menninger,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/63071643,Book,"1958 price list of flowering trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/63128192,Book,"1959 price list of flowering trees  ","Stuart, Florida",Edwin A. Menninger,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/46491331,Book,"Album floristico  ",BR,sine nomine,1940,"Brazil. Serviço Florestal.       ",,Portugese,
https://www.biodiversitylibrary.org/page/46491329,Book,"Album floristico  ",BR,sine nomine,1940,"Brazil. Serviço Florestal.       ",,Portugese,
https://www.biodiversitylibrary.org/page/46491332,Book,"Album floristico  ",BR,sine nomine,1940,"Brazil. Serviço Florestal.       ",,Portugese,
https://www.biodiversitylibrary.org/page/4523551,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica  ",S. Paulo,Comp. Melhoramentos de S. Paulo,1922,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 197
https://www.biodiversitylibrary.org/page/4523549,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica  ",S. Paulo,Comp. Melhoramentos de S. Paulo,1922,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 195
https://www.biodiversitylibrary.org/page/4523764,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica  ",S. Paulo,Comp. Melhoramentos de S. Paulo,1921,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 21
https://www.biodiversitylibrary.org/page/50115289,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1947,,"3-4, 1947",,Page 159
https://www.biodiversitylibrary.org/page/4996741,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1896,"Deutsche Botanische Gesellschaft.       ",v. 14 (1896),German,Page 174
https://www.biodiversitylibrary.org/page/4234395,Journal,"Bulletin  ","[Chicago, Ill.]",The Museum,1962,"Chicago Natural History Museum.       ",v. 33 (1962),English,"Cover, vo. 33, no. 4"
https://www.biodiversitylibrary.org/page/2260996,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,Page 202
https://www.biodiversitylibrary.org/page/664998,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1890,"Torrey Botanical Club.       ",v.17 (1890),English,Page 54
https://www.biodiversitylibrary.org/page/55244408,Book,"An Enumeration of the plants collected by Dr. H.H. Rusby in South America, 1885-'86  ",New York ?,s.n,1888,"Britton, Nathaniel Lord,      1859 -1934",pt 1-23,English,Page 74
https://www.biodiversitylibrary.org/page/146790,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1883-1885,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.3",Latin,Page 339
https://www.biodiversitylibrary.org/page/146767,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1883-1885,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.3",Latin,Page 293
https://www.biodiversitylibrary.org/page/62911899,Book,"Florida nursery garden news : September-October, 1957 Vol. IV, No. 7 ","Leesburg, Florida",Florida Nursery & Landscape Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/6802630,Journal,"Gartenflora  ",Erlangen,F. Enke,1898,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.47 (1898),German,Page 571
https://www.biodiversitylibrary.org/page/55381616,Journal,"Green thumb news  ","[Denver, Colo","Educational Dept., Denver Botanic Gardens, Inc.]",1999,"Denver Botanic Gardens.       ",v.37 (1999),English,Page 17
https://www.biodiversitylibrary.org/page/19437987,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 534
https://www.biodiversitylibrary.org/page/42462863,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 193
https://www.biodiversitylibrary.org/page/42402552,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 705
https://www.biodiversitylibrary.org/page/42402553,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 706
https://www.biodiversitylibrary.org/page/18271860,Book,"Johnson's Gardeners' dictionary and cultural instructor  ",London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 544
https://www.biodiversitylibrary.org/page/18271801,Book,"Johnson's Gardeners' dictionary and cultural instructor  ",London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 485
https://www.biodiversitylibrary.org/page/18271997,Book,"Johnson's Gardeners' dictionary and cultural instructor  ",London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 681
https://www.biodiversitylibrary.org/page/62449830,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 60
https://www.biodiversitylibrary.org/page/2196985,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 622
https://www.biodiversitylibrary.org/page/13553741,Journal,"Marcellia  ",Oxford,Pergamon Press [etc.],1908,"Institut de botanique de Strasbourg.       ",v.7-9 1908-1910,English,Page 65
https://www.biodiversitylibrary.org/page/13553744,Journal,"Marcellia  ",Oxford,Pergamon Press [etc.],1908,"Institut de botanique de Strasbourg.       ",v.7-9 1908-1910,English,Page 68
https://www.biodiversitylibrary.org/page/13553743,Journal,"Marcellia  ",Oxford,Pergamon Press [etc.],1908,"Institut de botanique de Strasbourg.       ",v.7-9 1908-1910,English,Page 67
https://www.biodiversitylibrary.org/page/13553742,Journal,"Marcellia  ",Oxford,Pergamon Press [etc.],1908,"Institut de botanique de Strasbourg.       ",v.7-9 1908-1910,English,Page 66
https://www.biodiversitylibrary.org/page/6779624,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1969,"Missouri Botanical Garden.       ",v.57 (1969),,Page 27
https://www.biodiversitylibrary.org/page/28307293,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1906,,v.56 (1906),German,Page 190
https://www.biodiversitylibrary.org/page/41645933,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1951,"United States.  Agricultural Research Service.     ",no.151-156 (1951-1955),English,Page 371
https://www.biodiversitylibrary.org/page/63417114,Book,"Plant list  ","St. Petersburg, Florida",Palmer's Garden and Nursery,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/53914997,Book,"Plant lists, Brazil, Mexico, and South America  ",,,1930,"Mexía, Ynés,      1870 -1938",,,Seq. 4
https://www.biodiversitylibrary.org/page/54629293,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1963,"Brooklyn Botanic Garden.       ",v.19 (1963-1964),English,
https://www.biodiversitylibrary.org/page/54629276,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1963,"Brooklyn Botanic Garden.       ",v.19 (1963-1964),English,
https://www.biodiversitylibrary.org/page/53086594,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.5,English,Page 5
https://www.biodiversitylibrary.org/page/50448703,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1935,,"1, 1935",Portugese,Page 53
https://www.biodiversitylibrary.org/page/50570826,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1937,,"2, 1936",Portugese,Page 317
https://www.biodiversitylibrary.org/page/50577225,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1937,,"3, 1937",Portugese,Page 294
https://www.biodiversitylibrary.org/page/50818888,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1960,,"23 - 24, 1960",Portugese,Page 154
https://www.biodiversitylibrary.org/page/50818870,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1960,,"23 - 24, 1960",Portugese,Page 136
https://www.biodiversitylibrary.org/page/50818879,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1960,,"23 - 24, 1960",Portugese,Page 145
https://www.biodiversitylibrary.org/page/50887300,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1976,,"28, 1976",Portugese,Page 139
https://www.biodiversitylibrary.org/page/51118971,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 122
https://www.biodiversitylibrary.org/page/51122387,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 302
https://www.biodiversitylibrary.org/page/51122738,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 324
https://www.biodiversitylibrary.org/page/51132504,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1983,,"35, 1983",Portugese,Page 43
https://www.biodiversitylibrary.org/page/51145731,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1984,,"36, 1984",Portugese,Page 15
https://www.biodiversitylibrary.org/page/51145734,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1984,,"36, 1984",Portugese,Page 18
https://www.biodiversitylibrary.org/page/51145739,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1984,,"36, 1984",Portugese,Page 23
https://www.biodiversitylibrary.org/page/51145738,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1984,,"36, 1984",Portugese,Page 22
https://www.biodiversitylibrary.org/page/51121538,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2002,,"53, 2002",Portugese,Page 41
https://www.biodiversitylibrary.org/page/51148518,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2005,,"56, 2005",Portugese,Page 214
https://www.biodiversitylibrary.org/page/51209580,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 513
https://www.biodiversitylibrary.org/page/51209702,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 638
https://www.biodiversitylibrary.org/page/51209447,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 377
https://www.biodiversitylibrary.org/page/51209488,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 420
https://www.biodiversitylibrary.org/page/51209575,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 508
https://www.biodiversitylibrary.org/page/51209578,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 511
https://www.biodiversitylibrary.org/page/51209604,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 537
https://www.biodiversitylibrary.org/page/51209700,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 636
https://www.biodiversitylibrary.org/page/51209165,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 117
https://www.biodiversitylibrary.org/page/51209452,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 382
https://www.biodiversitylibrary.org/page/51209486,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 418
https://www.biodiversitylibrary.org/page/51130221,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 702
https://www.biodiversitylibrary.org/page/51124875,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 628
https://www.biodiversitylibrary.org/page/51125652,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 628
https://www.biodiversitylibrary.org/page/51146421,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 330
https://www.biodiversitylibrary.org/page/51146423,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 332
https://www.biodiversitylibrary.org/page/52050831,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.63 (1986),English,Page 16
https://www.biodiversitylibrary.org/page/52050825,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.63 (1986),English,Page 22
https://www.biodiversitylibrary.org/page/47020899,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 561
https://www.biodiversitylibrary.org/page/47021480,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1142
https://www.biodiversitylibrary.org/page/61465767,Book,"This offer expires May 1, 1948  ","Stuart, Florida",Edwin A. Menninger,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,
https://www.biodiversitylibrary.org/page/61465769,Book,"This offer expires May 1, 1948  ","Stuart, Florida",Edwin A. Menninger,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,
https://www.biodiversitylibrary.org/page/51849724,Journal,"Transactions of the Worcester County Horticultural Society  ","Worcester, Mass",Worcester County Horticultural Society,1997,"Worcester County Horticultural Society.       ",1997-2005,English,Page 55
https://www.biodiversitylibrary.org/page/62991207,Book,"Trees  ","Miami, Florida",Fantastic Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/52200138,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2006,"Wilson Ornithological Society       ",v.118 (2006),English,Page 87
