﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40626490,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2001,"Herbario HAO.       ",v.8:no.1-2 (2001),Spanish,Page 54
https://www.biodiversitylibrary.org/page/40626488,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2001,"Herbario HAO.       ",v.8:no.1-2 (2001),Spanish,Page 52
https://www.biodiversitylibrary.org/page/46624993,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2014,"Herbario HAO.       ",v.21:no.1 (2014),Spanish,Page 60
https://www.biodiversitylibrary.org/page/63019334,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1140
https://www.biodiversitylibrary.org/page/63019353,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1159
https://www.biodiversitylibrary.org/page/62032317,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1175
https://www.biodiversitylibrary.org/page/62032318,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1176
https://www.biodiversitylibrary.org/page/28751588,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1984,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 77
https://www.biodiversitylibrary.org/page/34350073,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1990,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 70-74 (1990-93),Portugese,Page 115
https://www.biodiversitylibrary.org/page/34173623,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1998,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 80-84 (1996-98),Portugese,Page 181
https://www.biodiversitylibrary.org/page/34173106,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1997,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 80-84 (1996-98),Portugese,Page 88
https://www.biodiversitylibrary.org/page/34173105,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1997,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 80-84 (1996-98),Portugese,Page 87
https://www.biodiversitylibrary.org/page/13038893,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.31 (1975),English,Page 411
https://www.biodiversitylibrary.org/page/13038875,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.31 (1975),English,Page 393
https://www.biodiversitylibrary.org/page/13038894,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.31 (1975),English,Page 412
https://www.biodiversitylibrary.org/page/13038867,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.31 (1975),English,Page 385
https://www.biodiversitylibrary.org/page/13038876,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.31 (1975),English,Page 394
https://www.biodiversitylibrary.org/page/13038888,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.31 (1975),English,Page 406
https://www.biodiversitylibrary.org/page/13038866,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.31 (1975),English,Page 384
https://www.biodiversitylibrary.org/page/13038869,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.31 (1975),English,Page 387
https://www.biodiversitylibrary.org/page/13038874,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.31 (1975),English,Page 392
https://www.biodiversitylibrary.org/page/12885393,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.34 (1976),English,Page 272
https://www.biodiversitylibrary.org/page/13783518,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.36 (1977),English,Page 45
https://www.biodiversitylibrary.org/page/12942506,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.40 (1978),English,Page 263
https://www.biodiversitylibrary.org/page/12942663,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.40 (1978),English,Page 416
https://www.biodiversitylibrary.org/page/14077586,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.43 (1979),English,Page 297
https://www.biodiversitylibrary.org/page/13044114,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1985,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.57 (1985),English,Page 34
