﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16237022,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 215
https://www.biodiversitylibrary.org/page/62870508,Journal,"Års-berättelse om botaniska arbeten och upptäckter  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1838,"Kungl. Svenska vetenskapsakademien.       ",1838,Norwegian,Page 437
https://www.biodiversitylibrary.org/page/2172745,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 539
https://www.biodiversitylibrary.org/page/56761755,Journal,"Botaniska notiser  ",Lund,A.E. Lindblom,1839,,1839,Swedish,Page 69
https://www.biodiversitylibrary.org/page/17129083,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 14
https://www.biodiversitylibrary.org/page/59731908,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 14
https://www.biodiversitylibrary.org/page/39706420,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis  ",Lipsiae (Leipzig),sumtibus J. A. Barth,1826,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1,Latin,Page 772
https://www.biodiversitylibrary.org/page/6113017,Book,"Compendium florae Germaniae  ",Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",3,Latin,Page 137
https://www.biodiversitylibrary.org/page/39811140,Book,"Deutschlands moose, oder Anleitung zur kenntniss der laubmoose Deutschlands, der Schweiz, der Niederlande und Dänemarks für anfänger sowohl wie für forscher bearb  ",Halle,G. Schwetschkescher verlag,1853,"Müller, Karl,      1818 -1899",,German,Page 308
https://www.biodiversitylibrary.org/page/47024718,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 774
https://www.biodiversitylibrary.org/page/1244675,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 774
https://www.biodiversitylibrary.org/page/645194,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 85
https://www.biodiversitylibrary.org/page/414435,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 539
https://www.biodiversitylibrary.org/page/63356435,Book,"Muscologia Germanica : oder Beschreibung der deutschen Laubmoose. Im erweiterten Umfange nach dem jetzigen Stande der Wissenschaft, nebst Erörterung der Standörter und ihrer Entdecker, der Synonyme seit Hoffmann und Roth, mit erläuternden Anmerkungen  ",Leipzig,F. Hofmeister,1833,"Hübener, Johann Wilhelm Peter,      1807 -1847",,German,Page 197
https://www.biodiversitylibrary.org/page/446348,Book,"Synopsis muscorum frondosorum omnium hucusque cognitorum  ",Berolini [Berlin],A. Foerstner,1849,"Müller, Karl,      1818 -1899",pt.1 (1849),Latin,Page 683
https://www.biodiversitylibrary.org/page/62287752,Book,"World synopsis of the genus Grimmia : (Musci, Grimmiaceae)  ","St. Louis, Mo",Missouri Botanical Garden Press,2000,"Munoz, Jesus       ",v. 83 2000,English,Page 76
