﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13193702,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1908,"Société entomologique de Belgique.       ",t.52 (1908),French,Page 346
https://www.biodiversitylibrary.org/page/12849815,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1909,"Société entomologique de Belgique.       ",t.53 (1909),French,Page 125
https://www.biodiversitylibrary.org/page/8241445,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1888,"Société entomologique de France.       ",ser.6:t.8 (1888),French,Page CCXLV
https://www.biodiversitylibrary.org/page/54553027,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1863,"Société Linnéenne de Lyon.       ",n.s t.10 (1863),French,Page 25
https://www.biodiversitylibrary.org/page/22252868,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1866,,ser.3:v.18=no.103-108 (1866),English,Page 330
https://www.biodiversitylibrary.org/page/13210245,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.9-12 (1916),German,Page 9
https://www.biodiversitylibrary.org/page/34331011,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1879,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",4 (1879),German,Page 35
https://www.biodiversitylibrary.org/page/12611073,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1865,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.11 (1865),German,Page 32
https://www.biodiversitylibrary.org/page/42443789,Journal,"Bericht des Vereins für Naturkunde zu Cassel ...  ",Cassel [i.e. Kassel],Druck von L. Döll,1881,"Verein für Naturkunde zu Kassel.       ",v.29-33 1881-1886,German,Page 100
https://www.biodiversitylibrary.org/page/9609731,Book,"British beetles. Transferred from Curtis's British entomology  ",London,Bell and Daldy,1863,"Curtis, John,      1791 -1862",,English,Page 41
https://www.biodiversitylibrary.org/page/60196165,Book,"British beetles. Transferred from Curtis's British entomology  ",London,Bell and Daldy,1863,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/44089753,Book,"The British Coleoptera delineated  ",London,W. Crofts,1840,"Shuckard, William Edward,      1802 -1868",,English,Page 38
https://www.biodiversitylibrary.org/page/39306807,Book,"The British Coleoptera delineated, consisting of figures of all the genera of British beetles  ",London,W. Crofts,1840,"Shuckard, William Edward,      1802 -1868",,English,Page 38
https://www.biodiversitylibrary.org/page/9632662,Book,"The British Coleoptera delineated, consisting of figures of all the genera of British beetles  ",London,H.G. Bohn,1861,"Shuckard, William Edward,      1802 -1868",,English,Page 38
