﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39584941,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 148
https://www.biodiversitylibrary.org/page/35394479,Book,"Caspari Bauhini ... # Theatri botanici sive Index in Theophrasti Dioscoridis, Plinii et botanicorvm qui à seculo scripserunt opera plantarvm circiter sex millivm ab ipsis exhibitarvm nomina cum earundem synonymijs & differentijs methodice secundum genera & species proponens. Opvs XL. annorvm summopere expetitum ad autoris autographum recensitum  ",Basileæ,impensis Joannis regis,1671,"Bauhin, Caspar,      1560 -1624",,Latin,Page 367
https://www.biodiversitylibrary.org/page/47719378,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...  ",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 367
https://www.biodiversitylibrary.org/page/62031866,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 724
https://www.biodiversitylibrary.org/page/9216,Book,"Herbarium amboinense : plurimas conplectens arbores, frutices, herbas, plantas terrestres & aquaticas, quae in Amboina et adjacentibus reperiuntur insulis adcuratissime descriptas iuxta earum formas, cum diuersis denominationibus cultura, usu, ac virtutibus, quod & insuper exhibet varia insectorum animaliumque genera, plurima cum naturalibus eorum figuris depicta  ",Amstelaedami,"Apud Fransicum Changuion, Joannem Catuffe, Hermannum Uytwerf",1750,"Rumpf, Georg Eberhard,      1627 -1702",v.6,Latin,Page 247
https://www.biodiversitylibrary.org/page/59828515,Book,"Museum Richterianum : continens fossilia animalia, vegetabilia mar  ",Lipsiae,excudi curavit C. Fritsch,1743,"Richter, Johann Christophe,      1689 -1751",,German,383
https://www.biodiversitylibrary.org/page/32327240,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1867,"Kungl. Svenska vetenskapsakademien.       ",arg.24 (1867),Swedish,Page 8
https://www.biodiversitylibrary.org/page/489514,Book,"Pinax Theatri botanici Caspari Bauhini : ... sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera: plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodicè secundùm earum & genera & species proponens. Opus XL. annorum hactenus non editum summoperè expetitum & ad auctores intelligendos plurimùm faciens ...  ",Basileae Helvet,sumptibus et typis Ludovici Regis,1623,"Bauhin, Caspar,      1560 -1624",,Latin,Page 367
https://www.biodiversitylibrary.org/page/37724141,Book,"The Queensland flora  ",Queensland,Printed by H. J. Diddams & co,1900,"Bailey, Frederick Manson      1827 -1915",pt.3 (1900),English,
https://www.biodiversitylibrary.org/page/20742690,Book,"Report on the forests of North America, exclusive of Mexico  ",Washington,Govt. Print. Off,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 127
https://www.biodiversitylibrary.org/page/31395793,Book,"Report on the forests of North America (exclusive of Mexico)  ",Washington,Govt. print. off,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 127
https://www.biodiversitylibrary.org/page/19359454,Book,"Report on the forests of North America (exclusive of Mexico)  ",Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 127
https://www.biodiversitylibrary.org/page/20742795,Book,"Report on the forests of North America, exclusive of Mexico  ",Washington,Govt. Print. Off,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 232
https://www.biodiversitylibrary.org/page/31395898,Book,"Report on the forests of North America (exclusive of Mexico)  ",Washington,Govt. print. off,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 232
https://www.biodiversitylibrary.org/page/19359559,Book,"Report on the forests of North America (exclusive of Mexico)  ",Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 232
https://www.biodiversitylibrary.org/page/27722245,Book,"Report on the forests of North America (exclusive of Mexico)  ",Washington,G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/47980348,Journal,"Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago  ",Siena,Ufficio,1896,,anno 16 (1896),Italian,
https://www.biodiversitylibrary.org/page/16052761,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1895,"Sargent, Charles Sprague,      1841 -1927",v.7 (1895),English,Page 79
https://www.biodiversitylibrary.org/page/16052925,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1895,"Sargent, Charles Sprague,      1841 -1927",v.7 (1895),English,Page 171
https://www.biodiversitylibrary.org/page/14907560,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 132
https://www.biodiversitylibrary.org/page/32204717,Book,"The silva of North America a description of the tree which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin",1895,"Sargent, Charles Sprague,      1841 -1927",v.7 (1895),English,
https://www.biodiversitylibrary.org/page/37616645,Book,"The trees of Great Britain & Ireland  ",Edinburgh,Priv. Print,1912,"Elwes, Henry John,      1846 -1922",v.6 (1912),English,
https://www.biodiversitylibrary.org/page/20819830,Book,"The trees of Great Britain & Ireland  ",Edinburgh,Priv. print,1906,"Elwes, Henry John,      1846 -1922",6,English,Page 1608
https://www.biodiversitylibrary.org/page/54014244,Book,"Woordenboek of algemeene verhandeling der enkele droogeryen ... : in 't Fransch beschreven  ",Te Rotterdam,By Jan Daniel Beman,1743,"Lémery, Nicolas,      1645 -1715",,Dutch,Page 272
https://www.biodiversitylibrary.org/page/50229810,Book,"Zoophilacium Gronovianum : exhibens animalia quadrupeda, amphibia, pisces, insecta, vermes, mollusca, testacea, et zoophyta  ",Lugduni Batavorum,Apud Theodorum Haak et Socium et Samuelem et Johannem Luchtmans,1781,"Gronovius, Laurentius Theodorus,      1730 -1777",fasc.1-3,Latin,Page 366
