﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14105327,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 408
https://www.biodiversitylibrary.org/page/45532807,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 460
https://www.biodiversitylibrary.org/page/45532812,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 465
https://www.biodiversitylibrary.org/page/45532813,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 466
https://www.biodiversitylibrary.org/page/26204118,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 247
https://www.biodiversitylibrary.org/page/26204122,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 251
https://www.biodiversitylibrary.org/page/32348140,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1903,"Société de biologie (Paris, France)       ",ser.11:t.5=t.55 (1903),French,Page 1528
https://www.biodiversitylibrary.org/page/11965102,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1889,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.23=n.F. Bd.16 (1889),English,Page 559
https://www.biodiversitylibrary.org/page/10047599,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1888,"Société zoologique de France.       ","1, 1888",French,Page 26
https://www.biodiversitylibrary.org/page/12560628,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 181
https://www.biodiversitylibrary.org/page/35489262,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1922,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.131 (1922),German,Page 78
https://www.biodiversitylibrary.org/page/9839049,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1876,"Nederlandsche dierkundige vereeniging.       ",d.3 (1876),Dutch,Page 89
