﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26180665,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1880,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 50
https://www.biodiversitylibrary.org/page/47918620,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 147
https://www.biodiversitylibrary.org/page/25342489,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1903,"Allgemeine Entomologische Gesellschaft.       ",Bd.8 (1903),German,Page 340
https://www.biodiversitylibrary.org/page/25324724,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 399
https://www.biodiversitylibrary.org/page/8847163,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 213
https://www.biodiversitylibrary.org/page/8848191,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 451
https://www.biodiversitylibrary.org/page/8848192,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 452
https://www.biodiversitylibrary.org/page/8840246,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 190
https://www.biodiversitylibrary.org/page/26190827,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 190
https://www.biodiversitylibrary.org/page/5681772,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 290
https://www.biodiversitylibrary.org/page/5605033,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 292
https://www.biodiversitylibrary.org/page/5605037,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 296
https://www.biodiversitylibrary.org/page/4177765,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 294
https://www.biodiversitylibrary.org/page/35665159,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 56
https://www.biodiversitylibrary.org/page/35665139,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 36
https://www.biodiversitylibrary.org/page/32500859,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 56
https://www.biodiversitylibrary.org/page/34540267,Journal,"Annales d'histoire naturelle  ",Paris,E. Leroux,1908,"France.  Ministère de l'Instruction publique     ",t.1-2,French,Page 56
https://www.biodiversitylibrary.org/page/12845370,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1906,"Société entomologique de Belgique.       ",t.50 (1906),French,Page 162
https://www.biodiversitylibrary.org/page/12278602,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1910,"Société entomologique de Belgique.       ",t.54 (1910),French,Page 384
https://www.biodiversitylibrary.org/page/33933712,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859),French,Page XXIV
https://www.biodiversitylibrary.org/page/32543410,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859) [Incomplete],French,Page XXIV
https://www.biodiversitylibrary.org/page/8233343,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1878,"Société entomologique de France.       ",ser.5:t.8 (1878),French,Page 107
https://www.biodiversitylibrary.org/page/8233172,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1878,"Société entomologique de France.       ",ser.5:t.8 (1878),French,Page CXII
https://www.biodiversitylibrary.org/page/32550616,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page CXXXII
https://www.biodiversitylibrary.org/page/32087215,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 373
https://www.biodiversitylibrary.org/page/29059429,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1850,"Société Linnéenne de Lyon.       ",1850-1852,French,Page 211
https://www.biodiversitylibrary.org/page/3530289,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1857,"Société Linnéenne de Lyon.       ",n.s. t. 4 (1857),French,Page 176
https://www.biodiversitylibrary.org/page/34588643,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1945,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,
https://www.biodiversitylibrary.org/page/9237861,Journal,"Annali dell'Accademia degli Aspiranti Naturalisti  ",Napoli,,1843,"Accademia degli Aspiranti Naturalisti.       ",v. 1 (1843),,Page 61
https://www.biodiversitylibrary.org/page/1361253,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1895,,v.4=no.13-16 (1895),English,Page 88
https://www.biodiversitylibrary.org/page/36228878,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 68
https://www.biodiversitylibrary.org/page/9837443,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1831,,Vol 42,,Page 159
