﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5435634,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1908,"Nihon Shokubutsu Gakkai.       ",v.22 (1908),English,Page 102
https://www.biodiversitylibrary.org/page/41595397,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1909,"Nihon Shokubutsu Gakkai.       ",v.23 (1909),English,Page 74
https://www.biodiversitylibrary.org/page/37408025,Book,"The cherries of New York  ",Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",,English,
https://www.biodiversitylibrary.org/page/37408470,Book,"The cherries of New York  ",Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",,English,
https://www.biodiversitylibrary.org/page/31522621,Book,"The cherries of New York  ",Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/31523102,Book,"The cherries of New York  ",Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",,English,Page 351
https://www.biodiversitylibrary.org/page/6536939,Book,"The cherries of New York  ",Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/6537354,Book,"The cherries of New York  ",Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",,English,Page 351
https://www.biodiversitylibrary.org/page/15336253,Book,"The cherries of New York  ",Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",1915,English,Page 461
https://www.biodiversitylibrary.org/page/15335791,Book,"The cherries of New York  ",Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",1915,English,Page 18
https://www.biodiversitylibrary.org/page/15335789,Book,"The cherries of New York  ",Albany,"J.B. Lyon Company, state printers",1915,"New York (State).  Dept. of Agriculture.     ",1915,English,Page 16
https://www.biodiversitylibrary.org/page/30046456,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 544
https://www.biodiversitylibrary.org/page/19465080,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 225
https://www.biodiversitylibrary.org/page/20656110,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 225
https://www.biodiversitylibrary.org/page/36631624,,"he bei sheng guo shu zhi  ",,he bei ren min chu ban she,1959,"he bei sheng nong ye ke xue yuan guo shu yan jiu suo       ",1,Chinese,Page 606
https://www.biodiversitylibrary.org/page/36662720,,"huang tu gao yuan zhi wu zhi  ",,zhon guo lin ye chu ban she,1992,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",2,Chinese,Page 530
https://www.biodiversitylibrary.org/page/36662494,,"huang tu gao yuan zhi wu zhi  ",,zhon guo lin ye chu ban she,1992,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",2,Chinese,Page 304
https://www.biodiversitylibrary.org/page/2043533,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 368
https://www.biodiversitylibrary.org/page/44652905,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 35
https://www.biodiversitylibrary.org/page/44653004,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 139
https://www.biodiversitylibrary.org/page/44910798,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 139
https://www.biodiversitylibrary.org/page/44910699,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 35
https://www.biodiversitylibrary.org/page/36771577,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 403
https://www.biodiversitylibrary.org/page/36771273,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 99
https://www.biodiversitylibrary.org/page/36658948,,"lao shan zhi wu zhi  ",,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",1,Chinese,Page 390
https://www.biodiversitylibrary.org/page/49665834,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1873,,Anne 1873,French,Page 351
https://www.biodiversitylibrary.org/page/36569299,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 970
