﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36217080,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 268
https://www.biodiversitylibrary.org/page/36284957,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.7 (1837),French,Page 168
https://www.biodiversitylibrary.org/page/2360663,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,Page 107
https://www.biodiversitylibrary.org/page/4906149,Journal,"Annual report of the Secretary of the Board of Agriculture  ","Boston, Mass",The Board,1853,"Massachusetts.  State Board of Agriculture.     ",4,English,Page 119
https://www.biodiversitylibrary.org/page/5154496,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 82
https://www.biodiversitylibrary.org/page/5154498,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 84
https://www.biodiversitylibrary.org/page/5154497,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 83
https://www.biodiversitylibrary.org/page/42840666,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 83
https://www.biodiversitylibrary.org/page/42840667,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 84
https://www.biodiversitylibrary.org/page/34197174,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 95
https://www.biodiversitylibrary.org/page/58929329,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1060
https://www.biodiversitylibrary.org/page/248395,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1060
https://www.biodiversitylibrary.org/page/2355165,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 187
https://www.biodiversitylibrary.org/page/2355137,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 159
https://www.biodiversitylibrary.org/page/38723747,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.3 (ART-BAT),English,Page 44
https://www.biodiversitylibrary.org/page/59489882,Book,"Éléocarpacées Monimiacées, Amborellacées, Athérospermatacées, Triméniacées, Chloranthacées  ",,,1982,"Laboratoire de phanérogamie, Paris       ","Vol. 11 (1982), Eléocarpacées, [...], Chloranthacé",French,p. 172
https://www.biodiversitylibrary.org/page/30345215,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 98
https://www.biodiversitylibrary.org/page/43586379,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 57
https://www.biodiversitylibrary.org/page/31160931,Book,"Histoire des plantes  ",Paris,Librairie Hachette,1872,"Baillon, H.     (Henri), 1827 -1895",v. 3,,Page 491
https://www.biodiversitylibrary.org/page/29435981,Journal,"Horticulteur belge, journal des jardiniers et amateurs  ",Bruxelles,,1833,,v.4 (1837),French,Page 116
https://www.biodiversitylibrary.org/page/12444117,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page xxix
https://www.biodiversitylibrary.org/page/11016428,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 413
https://www.biodiversitylibrary.org/page/32134677,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.1,German,Page 13
https://www.biodiversitylibrary.org/page/698492,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 70
https://www.biodiversitylibrary.org/page/26070388,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",t.4:pt.2 (1805),Latin,Page 647
https://www.biodiversitylibrary.org/page/797240,Book,"Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique  ",Paris,Panckoucke,1823,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1823),French,Page 395
https://www.biodiversitylibrary.org/page/33350622,Book,"Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique  ",Paris,Panckoucke,1823,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1823),French,Page 393
https://www.biodiversitylibrary.org/page/43100873,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842  ",Philadelphia,Printed by C. Sherman,1863,"United States.  Congress.     ",v.19 (1863) [Animals & Plants pt.2],English,Page 266
https://www.biodiversitylibrary.org/page/46063772,Book,"The vegetable kingdom;  or, The structure, classification, and uses of plants, illustrated upon the natural system  ",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 520
https://www.biodiversitylibrary.org/page/46064081,Book,"The vegetable kingdom;  or, The structure, classification, and uses of plants, illustrated upon the natural system  ",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 813
https://www.biodiversitylibrary.org/page/7432995,Book,"The vegetable kingdom : or, The structure, classification, and uses of plants, illustrated upon the natural system  ",London,Bradbury and Evans,1846,"Lindley, John,      1799 -1865",,English,Page 813
https://www.biodiversitylibrary.org/page/48781603,Book,"The vegetable kingdom, or, The structure, classification, and uses of plants illustrated upon the natural system  ",London,Bradbury & Evans,1847,"Lindley, John,      1799 -1865",,English,Page 520
https://www.biodiversitylibrary.org/page/21612352,Book,"The vegetable kingdom; or, The structure, classification, and uses of plants  ",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 520
