﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15925149,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 146
https://www.biodiversitylibrary.org/page/15925144,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 141
https://www.biodiversitylibrary.org/page/24295264,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 141
https://www.biodiversitylibrary.org/page/6324856,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 212
https://www.biodiversitylibrary.org/page/31757699,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 558
https://www.biodiversitylibrary.org/page/31089686,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1876,"Deutsche Malakozoologische Gesellschaft       ",jahrg.8 (1876),German,Page 157
https://www.biodiversitylibrary.org/page/39300653,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1895,"Muséum national d'histoire naturelle (France)       ",ser. 3:t.7 (1895),French,Page 130
https://www.biodiversitylibrary.org/page/36862588,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1895,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 7 (1895) [Incomplete]",French,Page 132
https://www.biodiversitylibrary.org/page/11650841,Book,"Die Opisthobranchiata der Siboga-expedition  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1905,"Bergh, Rudolph,      1824 -1909",Mono.50 (Opisthobranchiata),German,Page 165
https://www.biodiversitylibrary.org/page/15776895,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1996,"California Academy of Sciences       ",ser.4:v.49 (1995-1997),English,Page 123
https://www.biodiversitylibrary.org/page/15776896,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1996,"California Academy of Sciences       ",ser.4:v.49 (1995-1997),English,Page 124
https://www.biodiversitylibrary.org/page/49395600,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 80
https://www.biodiversitylibrary.org/page/12067089,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 90
https://www.biodiversitylibrary.org/page/37491954,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/19102420,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 90
https://www.biodiversitylibrary.org/page/2225357,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.50 (Opisthobranchiata); Livr.25,Dutch,Page 165
https://www.biodiversitylibrary.org/page/16127235,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1905,"Royal Society of South Australia       ",v.29 (1905),English,Page 143
https://www.biodiversitylibrary.org/page/42783645,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1905,"Royal Society of South Australia       ",v.29-30 (1905-1906),English,Page 143
https://www.biodiversitylibrary.org/page/42478859,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 141
https://www.biodiversitylibrary.org/page/42478854,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 136
https://www.biodiversitylibrary.org/page/56146092,Journal,"Zoosystema  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.4 (1998),French,p. 725
