﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45607213,Journal,"Acta Societatis Regiae Scientiarum Upsaliensis  ",Stockholm,,1749,"Vetenskaps-societeten i Upsala.       ",Anno 4 (1749),Latin,Page 135
https://www.biodiversitylibrary.org/page/7429465,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 805
https://www.biodiversitylibrary.org/page/10280397,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v.8, 1890",Italian,Page 52
https://www.biodiversitylibrary.org/page/34014141,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,
https://www.biodiversitylibrary.org/page/58911867,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 54
https://www.biodiversitylibrary.org/page/58911874,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 61
https://www.biodiversitylibrary.org/page/316440,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page CCCXIII
https://www.biodiversitylibrary.org/page/3181428,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1885,"Société royale de botanique de Belgique.       ",t. 24 (1885),French,Page 268
https://www.biodiversitylibrary.org/page/485991,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1821,"Hooker, Joseph Dalton,      1817 -1911",v.48=no.2189-2272 (1820-1821),English,
https://www.biodiversitylibrary.org/page/10526440,Book,"La flora di Parenzo  ",Trieste,,1890,"De Marchesetti, Carlo,      1850 -",1890],Italian,Page 52
https://www.biodiversitylibrary.org/page/16429311,Journal,"The Phytologist: a botanical journal  ",London,William Pamplin,1860,"Irvine, Alexander,      1793 -1873",v.4 (1860),English,Page 392
https://www.biodiversitylibrary.org/page/16429104,Journal,"The Phytologist: a botanical journal  ",London,William Pamplin,1860,"Irvine, Alexander,      1793 -1873",v.4 (1860),English,Page 185
https://www.biodiversitylibrary.org/page/10541530,Book,"Plantas Romaniae hucusque cognitas  ",Claudiopoli,Apud E. Demjén,1879,"Kanitz, Ágost,      1843 -1896",,Latin,Page 179
https://www.biodiversitylibrary.org/page/34665009,Journal,"Revue botanique :recueil mensuel ...  ",Paris,A. Franck,1846,"Duchartre, Pierre Etienne Simon,      1811 -1894",v.2 (1846),French,Page 560
https://www.biodiversitylibrary.org/page/10514079,Book,"Schulflora von Österreich  ",Wien,A. Pichler's Witwe & Sohn,1892,"Willkomm, Moritz,      1821 -1895",,German,Page 254
