﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61822104,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2005,"Orchid Society of New South Wales.       ",v.70:no.5 (2005:Oct-Nov),English,Page 8
https://www.biodiversitylibrary.org/page/61829711,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2010,"Orchid Society of New South Wales.       ",v.75:no.3 (2010:Jun-Jul),English,Page 63
https://www.biodiversitylibrary.org/page/61827098,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2014,"Orchid Society of New South Wales.       ",v.79:no.6 (2014:Dec-2015:Jan),English,Page 64
https://www.biodiversitylibrary.org/page/61833370,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.5 (2019:Oct-Nov),English,Page 36
https://www.biodiversitylibrary.org/page/58748850,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.1 (2005),English,Page 71
https://www.biodiversitylibrary.org/page/35384132,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.20=Bd.4 (1847),,Page 571
https://www.biodiversitylibrary.org/page/61838082,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2000,"Australasian Native Orchid Society       ",v.13:no.4 (2000:Jun),English,Page 147
https://www.biodiversitylibrary.org/page/61838099,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2000,"Australasian Native Orchid Society       ",v.13:no.4 (2000:Jun),English,Page 164
https://www.biodiversitylibrary.org/page/61838102,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2000,"Australasian Native Orchid Society       ",v.13:no.4 (2000:Jun),English,Page 167
https://www.biodiversitylibrary.org/page/61838097,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2000,"Australasian Native Orchid Society       ",v.13:no.4 (2000:Jun),English,Page 162
https://www.biodiversitylibrary.org/page/62134056,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 21
https://www.biodiversitylibrary.org/page/34530253,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1880,"Royal Society of South Australia       ",v.3 (1879-1880),English,Page 43
https://www.biodiversitylibrary.org/page/33878209,Journal,"Transactions and Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1885,"Royal Society of Victoria (Melbourne, Vic.)       ",v.21-22 (1885-1886),English,Page 45
https://www.biodiversitylibrary.org/page/30019035,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1888,"Field Naturalists' Club of Victoria.       ",v.5 (1888-1889),English,Page 53
https://www.biodiversitylibrary.org/page/9899318,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1910,"Field Naturalists' Club of Victoria.       ",v.27 (1910-1911),English,Page 124
https://www.biodiversitylibrary.org/page/4060795,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1916,"Field Naturalists' Club of Victoria.       ",v.33-34 (1916-1918),English,Page 156
https://www.biodiversitylibrary.org/page/10113243,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1920,"Field Naturalists' Club of Victoria.       ",v.37 (1920-1921),English,Page 112
