﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35298076,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 250
https://www.biodiversitylibrary.org/page/11954049,Journal,"Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz  ",Berlin,Dem Vereines,1860,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856-1861),German,Page 14
https://www.biodiversitylibrary.org/page/41393462,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 451
https://www.biodiversitylibrary.org/page/16174348,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 251
https://www.biodiversitylibrary.org/page/8157969,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 255
https://www.biodiversitylibrary.org/page/27277194,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 491
https://www.biodiversitylibrary.org/page/28800906,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 23
https://www.biodiversitylibrary.org/page/8030209,Journal,"Biblioteca Italiana  ",Milan,,1827,,45,,Page 286
https://www.biodiversitylibrary.org/page/44068426,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1887,"Fawcett, William,      1851 -1926",no.1-38 1887-1892,English,
https://www.biodiversitylibrary.org/page/2680483,Book,"Contribution à la flore de la Guadeloupe  ",Basse-Terre,Imprimerie du gouvernement,1892,"Mazé, H.      1818 -1892",,French,Page 89
https://www.biodiversitylibrary.org/page/47241831,Book,"Contribution à la flore de la Guadeloupe  ",Basse-Terre,Imprimerie du gouvernement,1892,"Mazé, H.      1818 -1892",,French,Page 89
https://www.biodiversitylibrary.org/page/46066424,Book,"Contribution [I]-III to the coastal and plain flora of Yucatan  ",Chicago,,1895,"Millspaugh, Charles Frederick,      1854 -1923",Pt.1,English,Page 40
