﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32266498,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1953,"American Fern Society.       ",v.42-43(1952-1953),,Page 157
https://www.biodiversitylibrary.org/page/32266525,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1953,"American Fern Society.       ",v.42-43(1952-1953),,Page 184
https://www.biodiversitylibrary.org/page/32033136,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 133
https://www.biodiversitylibrary.org/page/58554550,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2003,"Museums and Art Galleries of the Northern Territory       ",v.19 (2003:Dec),,Page 21
https://www.biodiversitylibrary.org/page/39338073,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 82
https://www.biodiversitylibrary.org/page/39338081,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 88
https://www.biodiversitylibrary.org/page/2348573,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 183
https://www.biodiversitylibrary.org/page/56854258,Journal,Contributions from the New South Wales National Herbarium. Flora series,Sydney,Govt. Pr,1963,,no.201 (1963),,Page 47
https://www.biodiversitylibrary.org/page/30045898,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 36
https://www.biodiversitylibrary.org/page/43605304,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 20
https://www.biodiversitylibrary.org/page/43659854,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 163
https://www.biodiversitylibrary.org/page/43659857,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 166
https://www.biodiversitylibrary.org/page/43659871,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 180
https://www.biodiversitylibrary.org/page/3455894,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 302
https://www.biodiversitylibrary.org/page/60604456,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1990,"North Queensland Naturalists' Club.       ",no.190 (1990:Jun),English,Page 6
https://www.biodiversitylibrary.org/page/62210603,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 2
https://www.biodiversitylibrary.org/page/62210155,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1992,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.13 (1992),English,Page 23
https://www.biodiversitylibrary.org/page/35071749,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 300
https://www.biodiversitylibrary.org/page/36701505,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 187
https://www.biodiversitylibrary.org/page/36701506,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 188
https://www.biodiversitylibrary.org/page/36702089,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 771
