﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4699921,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 302
https://www.biodiversitylibrary.org/page/33940973,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1939,"University of Illinois at Urbana-Champaign.       ",v.17:no.2 (1939),English,Page 81
https://www.biodiversitylibrary.org/page/33941010,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1939,"University of Illinois at Urbana-Champaign.       ",v.17:no.2 (1939),English,Page 118
https://www.biodiversitylibrary.org/page/3452839,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 127
https://www.biodiversitylibrary.org/page/3453048,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 203
https://www.biodiversitylibrary.org/page/9546569,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1918,,v.67 (1918),German,Page 304
https://www.biodiversitylibrary.org/page/28691799,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1918,,v.67 (1918),German,Page 302
https://www.biodiversitylibrary.org/page/59944769,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1960,"Laboratoire de cryptogamie, Paris       ",t.25:no.5 (1960),French,p. 311
https://www.biodiversitylibrary.org/page/32894411,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1926,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.24:1 (1926),Latin,Page 432
https://www.biodiversitylibrary.org/page/56697521,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1979,"Lincolnshire Naturalists' Union.       ",1979 (v.19:no.4:pt.1-2) (1979),English,Page 183
