﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52009170,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920  ","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 8
https://www.biodiversitylibrary.org/page/52575582,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921  ","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 8
https://www.biodiversitylibrary.org/page/42541319,Book,"1893 Maule's seed catalogue  ","Philadelphia, Pa",Maule,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 95
https://www.biodiversitylibrary.org/page/45575890,Book,"1894 annual descriptive catalogue : seeds  ",New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 53
https://www.biodiversitylibrary.org/page/45575839,Book,"1894 annual descriptive catalogue : seeds  ",New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 4
https://www.biodiversitylibrary.org/page/45575892,Book,"1894 annual descriptive catalogue : seeds  ",New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 55
https://www.biodiversitylibrary.org/page/45575902,Book,"1894 annual descriptive catalogue : seeds  ",New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,
https://www.biodiversitylibrary.org/page/45706555,Book,"1895 annual descriptive catalogue of seeds  ",New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 55
https://www.biodiversitylibrary.org/page/45706553,Book,"1895 annual descriptive catalogue of seeds  ",New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 53
https://www.biodiversitylibrary.org/page/45706565,Book,"1895 annual descriptive catalogue of seeds  ",New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 65
https://www.biodiversitylibrary.org/page/45858886,Book,"1896 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also a select list of gladioli and other spring bulbs  ","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 89
https://www.biodiversitylibrary.org/page/46259896,Book,"1900 Buell Lamberson Seed Store  ","Portland, Or",Buell Lamberson Seed Store,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 43
https://www.biodiversitylibrary.org/page/42541459,Book,"1900 Maule's seed catalogue  ","Philadelphia, Pa",Maule,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 81
https://www.biodiversitylibrary.org/page/46143077,Book,"1900 trade price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs  ",New York,J.M. Thorburn & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 91
https://www.biodiversitylibrary.org/page/46221501,Book,"1902 annual catalogue of vegetable, field & flower seeds  ","Dallas, Tex",David Hardie Seed Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 43
https://www.biodiversitylibrary.org/page/46226036,Book,"1902 spring catalogue  ","Clinton, Iowa",Andrew Bather,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 17
https://www.biodiversitylibrary.org/page/46418554,Book,"1904 annual catalogue : vegetable, field and flower seeds  ","Dallas, Tex",David Hardie Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 58
https://www.biodiversitylibrary.org/page/46391108,Book,"1904 seed annual of the Portland Seed Co., Portland, Oregon  ","Portland, Oregon",Portland Seed Company,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 46
https://www.biodiversitylibrary.org/page/43830347,Book,"1905 Griffith & Turner Co : farm and garden supplies  ","Baltimore, Md",Griffith and Turner Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 40
https://www.biodiversitylibrary.org/page/48374401,Book,"1906 Spring catalogue  ","Troy, N.Y",Josiah Young,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,
https://www.biodiversitylibrary.org/page/46913167,Book,"1907 [catalogue] : seed merchants, wooden ware, agricultural implements, dairy supplies, fertilizers  ","Lewiston, Me",Geo. B. Haskell & Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,
https://www.biodiversitylibrary.org/page/43833588,Book,"1907 Griffith and Turner Co. farm and garden supplies Catalogue no. 20 ","Baltimore, MD",Griffith and Turner Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 40
https://www.biodiversitylibrary.org/page/16502695,Book,"1907 Griffith and Turner Co. farm and garden supplies Catalogue no. 20 ","Baltimore, MD",Griffith and Turner  Co,1907,"Griffith and Turner Company.       ",,English,Page 40
