﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085685,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 326
https://www.biodiversitylibrary.org/page/31085664,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 310
https://www.biodiversitylibrary.org/page/31086185,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 826
https://www.biodiversitylibrary.org/page/40376062,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1912,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.25 (1912),,Page 6
https://www.biodiversitylibrary.org/page/7373210,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1914,"Schweizerische Naturforschende Gesellschaft.       ",v.40:2 (1914),German,Page 58
https://www.biodiversitylibrary.org/page/7373202,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1914,"Schweizerische Naturforschende Gesellschaft.       ",v.40:2 (1914),German,Page 50
https://www.biodiversitylibrary.org/page/51437115,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 26
https://www.biodiversitylibrary.org/page/51675288,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.21 (1993),Spanish,Page 50
https://www.biodiversitylibrary.org/page/51654124,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 42
https://www.biodiversitylibrary.org/page/51675408,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 67
https://www.biodiversitylibrary.org/page/51675420,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 79
https://www.biodiversitylibrary.org/page/55722967,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 65
https://www.biodiversitylibrary.org/page/49928420,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 33
https://www.biodiversitylibrary.org/page/50101336,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 371
https://www.biodiversitylibrary.org/page/55330090,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.115 (2016),Spanish,Page 2
https://www.biodiversitylibrary.org/page/55646957,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.120 (2017),Spanish,Page 75
