﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28879091,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1877-1881,"Naturhistorische Gesellschaft Nürnberg.       ",v. 6-7 1877-81,German,Page 168
https://www.biodiversitylibrary.org/page/8156554,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 72
https://www.biodiversitylibrary.org/page/16135496,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 72
https://www.biodiversitylibrary.org/page/8157681,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 187
https://www.biodiversitylibrary.org/page/8157350,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 296
https://www.biodiversitylibrary.org/page/26191488,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 187
https://www.biodiversitylibrary.org/page/26191165,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 296
https://www.biodiversitylibrary.org/page/12847671,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1878,"Société entomologique de Belgique.       ",t.21 (1878),French,Page CLXXV
https://www.biodiversitylibrary.org/page/12847357,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1878,"Société entomologique de Belgique.       ",t.21 (1878),French,Page 51
https://www.biodiversitylibrary.org/page/34061104,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1882,"Musée royal d'histoire naturelle de Belgique.       ",t.10=ptie.1 (1882) [Texte],French,Page 136
https://www.biodiversitylibrary.org/page/50725996,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1993,"Arachnologische Gesellschaft.       ",Heft 6(1993:Dez),German,Page 27
https://www.biodiversitylibrary.org/page/50720670,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 7(1994:Jul),German,Page 12
https://www.biodiversitylibrary.org/page/50720694,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 7(1994:Jul),German,Page 36
https://www.biodiversitylibrary.org/page/50847505,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 35
https://www.biodiversitylibrary.org/page/50745210,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1995,"Arachnologische Gesellschaft.       ",Heft 10(1995:Dez),German,Page 4
https://www.biodiversitylibrary.org/page/50795220,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 12(1996:Dez),German,Page 36
https://www.biodiversitylibrary.org/page/50795199,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 12(1996:Dez),German,Page 15
https://www.biodiversitylibrary.org/page/50795243,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 12(1996:Dez),German,Page 59
https://www.biodiversitylibrary.org/page/50795219,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 12(1996:Dez),German,Page 35
https://www.biodiversitylibrary.org/page/50795218,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 12(1996:Dez),German,Page 34
https://www.biodiversitylibrary.org/page/50786712,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1997,"Arachnologische Gesellschaft.       ",Heft 14(1997:Dez),German,Page 11
https://www.biodiversitylibrary.org/page/50781266,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1999,"Arachnologische Gesellschaft.       ",Heft 18(1999:Dez),German,Page 15
https://www.biodiversitylibrary.org/page/50825121,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2000,"Arachnologische Gesellschaft.       ",Heft 20(2000:Okt),German,Page 7
https://www.biodiversitylibrary.org/page/50339727,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2002,"Arachnologische Gesellschaft.       ",Heft 24 (2002:Okt),German,Page 45
https://www.biodiversitylibrary.org/page/50339722,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2002,"Arachnologische Gesellschaft.       ",Heft 24 (2002:Okt),German,Page 40
https://www.biodiversitylibrary.org/page/50348093,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,Page 24
https://www.biodiversitylibrary.org/page/50313475,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 26 (2003:Okt),German,Page 9
https://www.biodiversitylibrary.org/page/50334336,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 29 (2005:Juni),German,Page 51
https://www.biodiversitylibrary.org/page/50336750,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 35 (2008:Juli),German,Page 54
https://www.biodiversitylibrary.org/page/50336753,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 35 (2008:Juli),German,Page 57
https://www.biodiversitylibrary.org/page/50336752,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 35 (2008:Juli),German,Page 56
https://www.biodiversitylibrary.org/page/50349211,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2010,"Arachnologische Gesellschaft.       ",Heft 39 (2010:Okt),German,Page 43
https://www.biodiversitylibrary.org/page/50349172,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2010,"Arachnologische Gesellschaft.       ",Heft 39 (2010:Okt),German,Page 4
https://www.biodiversitylibrary.org/page/50324589,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 41 (2011:Juli),German,Page 15
https://www.biodiversitylibrary.org/page/50332926,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 42 (2011:Dez),German,Page 45
https://www.biodiversitylibrary.org/page/50332988,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 43 (2012:July),German,Page 39
