﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/193815,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 28
https://www.biodiversitylibrary.org/page/42846527,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 28
https://www.biodiversitylibrary.org/page/17472618,Book,"The commercial products of India : being an abridgment of The dictionary of the economic products of India  ",London,J. Murray,1908,"Watt, George,   Sir,   1851 -1930",,English,Page 114
https://www.biodiversitylibrary.org/page/18115647,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 975
https://www.biodiversitylibrary.org/page/48185251,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1934,"Bombay Natural History Society.       ",v.37:pt.1-2 (1934),English,
https://www.biodiversitylibrary.org/page/48185804,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1934,"Bombay Natural History Society.       ",v.37:pt.1-2 (1934),English,Page 402
https://www.biodiversitylibrary.org/page/228050,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.28 (1891),English,Page 301
https://www.biodiversitylibrary.org/page/228068,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.28 (1891),English,Page 319
https://www.biodiversitylibrary.org/page/2226199,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 177
https://www.biodiversitylibrary.org/page/46317072,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1862,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.4 (1862),German,Page 63
https://www.biodiversitylibrary.org/page/46558128,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1880,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.27 (1880),German,Page 14
https://www.biodiversitylibrary.org/page/14885768,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 69
https://www.biodiversitylibrary.org/page/14885785,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 86
https://www.biodiversitylibrary.org/page/11359533,Book,"Plants of the Punjab : a descriptive key to the flora of the Punjab, North-west Frontier Province, and Kashmir  ",Lahore,"Supt. Govt. Printing, Punjab",1916,"Bamber, Charles James,      1855 -",,English,Page 573
https://www.biodiversitylibrary.org/page/20211394,Book,"Plants of the Punjab; a descriptive key to the flora of the Punjab, North-west Frontier Province and Kashmir  ",Lahore,Printed by The Superintendent Government Printing,1916,"Bamber, Charles James,      1855 -",,English,Page 573
https://www.biodiversitylibrary.org/page/11708900,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1854,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.4 (1854),German,Page 286
