﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7858832,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page X
https://www.biodiversitylibrary.org/page/7859013,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 210
https://www.biodiversitylibrary.org/page/7859016,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 213
https://www.biodiversitylibrary.org/page/7859014,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 211
https://www.biodiversitylibrary.org/page/7859005,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 202
https://www.biodiversitylibrary.org/page/18649484,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1974,"California.  Division of Fish and Game.     ",v.60:no.1 (1974),English,Page 25
https://www.biodiversitylibrary.org/page/18649703,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1974,"California.  Division of Fish and Game.     ",v.60:no.4 (1974),English,Page 220
https://www.biodiversitylibrary.org/page/54327875,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 134
https://www.biodiversitylibrary.org/page/54327876,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 135
https://www.biodiversitylibrary.org/page/2026534,Book,"Report of the United States Geological Survey of the territories  ",Washington,Govt. Print. Off,1873,"Lesquereux, Léo,      1806 -1889",12,English,Page 305
https://www.biodiversitylibrary.org/page/1983347,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40:no.1 (1887) [Text],English,Page 812
https://www.biodiversitylibrary.org/page/55801068,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1992,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.10 (1991-1992),English,
