﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22158343,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 165
https://www.biodiversitylibrary.org/page/2363046,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 165
https://www.biodiversitylibrary.org/page/1398410,Book,"A book of whales  ",London,J. Murray,1900,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 273
https://www.biodiversitylibrary.org/page/7670481,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 658
https://www.biodiversitylibrary.org/page/7670480,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 657
https://www.biodiversitylibrary.org/page/7869834,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 15
https://www.biodiversitylibrary.org/page/7869835,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 16
https://www.biodiversitylibrary.org/page/2782106,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 257
https://www.biodiversitylibrary.org/page/8723035,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 734
https://www.biodiversitylibrary.org/page/8728350,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 734
https://www.biodiversitylibrary.org/page/14846005,Book,"Conspectus mammalium Europae. Faune des mammifères d'Europe  ",Berlin,R. Friedländer & Sohn,1910,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",,French,Page 246
https://www.biodiversitylibrary.org/page/16274627,Book,"Contributions to the natural history of the cetaceans. A review of the family Delphinidae  ",Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 24
https://www.biodiversitylibrary.org/page/16274630,Book,"Contributions to the natural history of the cetaceans. A review of the family Delphinidae  ",Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 27
https://www.biodiversitylibrary.org/page/27820786,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1874-1900,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.6:Ab.5:Bd.1:Lf.1-60 (1874-1900) [Text],German,Page 102
https://www.biodiversitylibrary.org/page/9372454,Book,"Faune des mammifères d'Europe  ",Berlin,R. Friedler,1910,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",,French,Page 246
https://www.biodiversitylibrary.org/page/61811650,Book,"Histoire naturelle générale et particulière des mammifères et des oiseaux décoverts depuis 1788 jusqu'a nos jours  ",A Paris,Chez Baudouin frères,1828,"Richard, Achille,      1794 -1852",t.1 (1828),French,206
https://www.biodiversitylibrary.org/page/13242655,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 721
https://www.biodiversitylibrary.org/page/27514931,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 631
https://www.biodiversitylibrary.org/page/34866296,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1889,"Kongelige Danske videnskabernes selskab.       ","ser.6, no. 5 (1889-1891)",Danish,Page 11
https://www.biodiversitylibrary.org/page/32095733,Book,"Mammals of the Soviet Union  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 591
https://www.biodiversitylibrary.org/page/48675838,Book,"Natürliches System der Amphibien mit vorangehender Classification der Säugethiere und Vögel : ein Beitrag zur vergleichenden Zoologie  ",München,In der J. G. Cotta'schen Buchhandlung,1830,"Wagler, Johann Georg,      1800 -1832",,German,Page 35
https://www.biodiversitylibrary.org/page/15034470,Book,"Odontographie. Vergleichende Darstellung des Zahnsystemes der lebenden und fossilen Wirbelthiere  ",Leipzig,A. Abel,1855,"Giebel, C.     (Christoph), 1820 -1881",,German,Page 85
https://www.biodiversitylibrary.org/page/34018148,Book,"Ostéographie des cétacés vivants et fossiles, comprenant la description et l'iconographie du squelette et du système dentaire de ces animaux, ainsi que des documents relatifs à leur histoire naturelle  ",Paris,A. Bertrand,1880,"Gervais, Paul,      1816 -1879",[Text] (1880),French,Page 594
https://www.biodiversitylibrary.org/page/10102603,Book,"Ostéographie des cétacés vivants et fossiles, comprenant la description et l'iconographie du squelette et du système dentaire de ces animaux, ainsi que des documents relatifs à leur histoire naturelle  ",Paris,A. Bertrand,1880,"Gervais, Paul,      1816 -1879",[Text] (1880),French,Page 594
https://www.biodiversitylibrary.org/page/28500531,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1864,"Zoological Society of London.       ",1864,English,Page 230
https://www.biodiversitylibrary.org/page/42534172,Book,"Die Säugthiere in Abbildungen nach der Natur, mit Beschreibungen  ",Erlangen,Expedition des Schreber'schen säugthier- und des Esper'schen Schmetterlingswerkes,1846,"Schreber, Johann Christian Daniel,      1739 -1810",T.6-7 (1835-1846),German,Page 326
https://www.biodiversitylibrary.org/page/49728599,Book,"Southern African mammals 1758 to 1951 : a reclassification  ",London,BM(NH),1953,"Ellerman, J. R.     (John Reeves), 1909 -1973",(1953),English,Page 330
https://www.biodiversitylibrary.org/page/8726747,Book,"Supplement to Chasen (1940) A Handlist of Malaysian Mammals  : containing a generic synonymy and a complete index  ",London,BM(NH),1955,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 28
