﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40258393,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1899,,ser.4:v.7=no.37-42 (1899),English,Page 213
https://www.biodiversitylibrary.org/page/36995631,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1872,"Silliman, Benjamin,      1779 -1864",ser.3:v.3=no.13-18 (1872),English,Page 436
https://www.biodiversitylibrary.org/page/56548570,Book,"The animal life of our sea-shore : with special reference to the New Jersey coast and the southern shore of Long Island  ",Philadelphia,J.B. Lippincott,1888,"Heilprin, Angelo,      1853 -1907",,English,Page 69
https://www.biodiversitylibrary.org/page/37768826,Book,"The animal life of our seashore. With special reference to the New Jersey coast and the southern shore of Long Island  ",Philadelphia,J. B. Lippincott Company,1906,"Heilprin, Angelo,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/12078332,Book,"The animal life of our seashore. With special reference to the New Jersey coast and the southern shore of Long Island  ",Philadelphia,J. B. Lippincott Company,1906,"Heilprin, Angelo,      1853 -1907",,English,Page 67
https://www.biodiversitylibrary.org/page/51244081,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882),English,Page 79
https://www.biodiversitylibrary.org/page/29869787,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,Page 79
https://www.biodiversitylibrary.org/page/3179580,Book,"The anthozoa of the Woods Hole region  ",Washington,Govt. print. off,1914,"Hargitt, Charles W.     (Charles Wesley), 1852 -1927",,English,Page 238
https://www.biodiversitylibrary.org/page/61942976,Book,"The anthozoa of the Woods Hole region  ",Washington,Govt. print. off,1914,"Hargitt, Charles W.     (Charles Wesley), 1852 -1927",,English,Page 238
https://www.biodiversitylibrary.org/page/25239777,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 396
https://www.biodiversitylibrary.org/page/25239799,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 418
https://www.biodiversitylibrary.org/page/25239783,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 402
https://www.biodiversitylibrary.org/page/25239643,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 262
https://www.biodiversitylibrary.org/page/25239817,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 436
https://www.biodiversitylibrary.org/page/25239798,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 417
https://www.biodiversitylibrary.org/page/13682251,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 420
https://www.biodiversitylibrary.org/page/13682101,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 270
https://www.biodiversitylibrary.org/page/13682252,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 421
https://www.biodiversitylibrary.org/page/52428041,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",v.32 (1912),English,Page 238
https://www.biodiversitylibrary.org/page/19506324,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 419
https://www.biodiversitylibrary.org/page/12005236,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck  ",Paris,J.B. Baillière,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3,French,Page 419
https://www.biodiversitylibrary.org/page/32193034,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 545
https://www.biodiversitylibrary.org/page/5063743,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 545
https://www.biodiversitylibrary.org/page/13178753,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 419
https://www.biodiversitylibrary.org/page/41630329,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 419
https://www.biodiversitylibrary.org/page/52249041,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 419
https://www.biodiversitylibrary.org/page/12265503,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits  ",Paris,Roret,1857,"Haime, Jules,      1824 -1856",Coralliaires:t.1 (1857),French,Page 247
https://www.biodiversitylibrary.org/page/12003760,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits  ",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 481
https://www.biodiversitylibrary.org/page/12469100,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits  ",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 481
https://www.biodiversitylibrary.org/page/24680421,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1817,"Academy of Natural Sciences of Philadelphia.       ",v.1 (1817-1818),English,Page 171
https://www.biodiversitylibrary.org/page/40171723,Book,"Life beneath the waters, or, The aquarium in America  ",New York,H. Baillière,1858,"Edwards, Arthur M.       ",,English,Page XII
https://www.biodiversitylibrary.org/page/40171805,Book,"Life beneath the waters, or, The aquarium in America  ",New York,H. Baillière,1858,"Edwards, Arthur M.       ",,English,Page 132
https://www.biodiversitylibrary.org/page/40171815,Book,"Life beneath the waters, or, The aquarium in America  ",New York,H. Baillière,1858,"Edwards, Arthur M.       ",,English,Page 140
https://www.biodiversitylibrary.org/page/7494059,Journal,"Memoirs read before the Boston Society of Natural History  ",Boston,[Boston Society of Natural History],1866,"Boston Society of Natural History.       ",v.1 (1866-1869),English,Page 35
https://www.biodiversitylibrary.org/page/61082071,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 478
https://www.biodiversitylibrary.org/page/61082222,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 629
https://www.biodiversitylibrary.org/page/61082221,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 628
https://www.biodiversitylibrary.org/page/26309377,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1878,"Academy of Natural Sciences of Philadelphia.       ",v.30 (1878),English,Page 305
https://www.biodiversitylibrary.org/page/26371209,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1882,"Academy of Natural Sciences of Philadelphia.       ",v.34 (1882),English,Page 371
https://www.biodiversitylibrary.org/page/26370927,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1882,"Academy of Natural Sciences of Philadelphia.       ",v.34 (1882),English,Page 93
https://www.biodiversitylibrary.org/page/9492320,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1864,"Boston Society of Natural History.       ",v.10 (1864-1866),English,Page 338
https://www.biodiversitylibrary.org/page/15783680,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 738
https://www.biodiversitylibrary.org/page/36087869,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872) [Incomplete],English,Page 736
https://www.biodiversitylibrary.org/page/39456498,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1871,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 738
https://www.biodiversitylibrary.org/page/12087923,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region  ",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 444
https://www.biodiversitylibrary.org/page/17584220,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region  ",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 444
https://www.biodiversitylibrary.org/page/23543203,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region  ",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 444
https://www.biodiversitylibrary.org/page/43823341,Book,"Revision of the polypi of the eastern coast of the United States  ",Cambridge,Printed for the Museum,1864,"Boston Society of Natural History.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/43823369,Book,"Revision of the polypi of the eastern coast of the United States  ",Cambridge,Printed for the Museum,1864,"Boston Society of Natural History.       ",,English,Page 35
https://www.biodiversitylibrary.org/page/60572513,Book,"Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria  ","Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 15
https://www.biodiversitylibrary.org/page/32915267,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1867,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",bd. 30 (1867),German,Page 408
