﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5583705,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 81
https://www.biodiversitylibrary.org/page/11642757,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1854,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.31(1854),,Page 125
https://www.biodiversitylibrary.org/page/29872250,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 346
https://www.biodiversitylibrary.org/page/29872198,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 294
https://www.biodiversitylibrary.org/page/61244261,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.4=v.24(1886),Italian,Page 294
https://www.biodiversitylibrary.org/page/61244313,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.4=v.24(1886),Italian,Page 346
https://www.biodiversitylibrary.org/page/9291063,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 2 (1829),,Page 423
https://www.biodiversitylibrary.org/page/36426603,Journal,"Annual report  ",Albany,University of the State of New York,1909,"New York State Museum.       ",63rd:v.3 (1909),English,Page 361
https://www.biodiversitylibrary.org/page/12591101,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1906,"New York Zoological Society.       ",11th (1906),English,Page 194
https://www.biodiversitylibrary.org/page/17188092,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1906,"New York Zoological Society.       ",11th (1906),English,Page 194
https://www.biodiversitylibrary.org/page/12571139,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1908,"New York Zoological Society.       ",13th (1908),English,Page 144
https://www.biodiversitylibrary.org/page/20493707,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1908,"New York Zoological Society.       ",13th (1908),English,Page 144
https://www.biodiversitylibrary.org/page/43952663,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.3 (1908),English,Page 169
https://www.biodiversitylibrary.org/page/43952892,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.3 (1908),English,Page 378
https://www.biodiversitylibrary.org/page/4921174,Journal,"Annual report of the Secretary of the State Board of Agriculture of the State of Michigan  ",Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",32,English,Page 252
https://www.biodiversitylibrary.org/page/13702302,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1835,,Jahrg.1:Bd.1-2 (1835),German,Page 81
https://www.biodiversitylibrary.org/page/2439981,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 308
https://www.biodiversitylibrary.org/page/2439972,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 299
https://www.biodiversitylibrary.org/page/7172123,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1 (1857),German,Page 299
https://www.biodiversitylibrary.org/page/7172188,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1 (1857),German,Page 308
https://www.biodiversitylibrary.org/page/6328547,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 783
https://www.biodiversitylibrary.org/page/5317811,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1913,"Centre national de la recherche scientifique (France)       ",t.53 (1913-1914),French,Page 217
https://www.biodiversitylibrary.org/page/7879554,Book,"Atlante ornitologico : uccelli europei : con notizie d'indole generale e particolare  ",Milano,U. Hoepli,1902,"Arrigoni degli Oddi, Ettore,      1867 -1942",,Italian,Page 103
https://www.biodiversitylibrary.org/page/56285950,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1998,"Avicultural Society.       ",v.104 (1998),English,Page 152
https://www.biodiversitylibrary.org/page/41278007,Book,"Avium species novae, quas in itinere per Brasiliam annis MDCCCXVII-MDCCCXX  ",Monachii,Typis Franc. Seraph. Hübschmanni,1825,"Spix, Johann Baptist von,      1781 -1826",t.2 (1825),Latin,Page 52
https://www.biodiversitylibrary.org/page/41278010,Book,"Avium species novae, quas in itinere per Brasiliam annis MDCCCXVII-MDCCCXX  ",Monachii,Typis Franc. Seraph. Hübschmanni,1825,"Spix, Johann Baptist von,      1781 -1826",t.2 (1825),Latin,Page 55
https://www.biodiversitylibrary.org/page/56365306,Book,"Beredeneerde catalogus van eene, by uitstek fraaye en weergaalooze verzameling, zoo van inlandsche als uitheemsche vogelen, viervoetige en gekorvene dieren ...  ",S'Gravenhage,"Pieter van Os, boekverkoper op de plaats in s'Gravenhage",1764,"Vroeg, Adrian.       ",,Dutch,Page 21
https://www.biodiversitylibrary.org/page/38576150,Book,"Bird studies; an account of the land birds of eastern North America  ",New York,G. P. Putnam's Sons,1898,"Scott, William Earl Dodge,      1852 -1910",,English,
https://www.biodiversitylibrary.org/page/38576151,Book,"Bird studies; an account of the land birds of eastern North America  ",New York,G. P. Putnam's Sons,1898,"Scott, William Earl Dodge,      1852 -1910",,English,
https://www.biodiversitylibrary.org/page/38576180,Book,"Bird studies; an account of the land birds of eastern North America  ",New York,G. P. Putnam's Sons,1898,"Scott, William Earl Dodge,      1852 -1910",,English,
https://www.biodiversitylibrary.org/page/14038581,Book,"Bird studies; an account of the land birds of eastern North America  ",New York,G. P. Putnam's Sons,1898,"Scott, William Earl Dodge,      1852 -1910",,English,Page 328
https://www.biodiversitylibrary.org/page/14038610,Book,"Bird studies; an account of the land birds of eastern North America  ",New York,G. P. Putnam's Sons,1898,"Scott, William Earl Dodge,      1852 -1910",,English,Page 357
