﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33524519,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1907,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.11 (1907),,Page 3
https://www.biodiversitylibrary.org/page/33524521,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1907,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.11 (1907),,Page 5
https://www.biodiversitylibrary.org/page/35673087,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 26
https://www.biodiversitylibrary.org/page/3502851,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1902,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","1, 1902",English,Page 293
https://www.biodiversitylibrary.org/page/3433262,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 140
https://www.biodiversitylibrary.org/page/35218519,Journal,"Album der Natuur  ",Haarlem,,1873,"Vries, Hugo de,      1848 -1935",1873,,Page 11
https://www.biodiversitylibrary.org/page/35218988,Journal,"Album der Natuur  ",Haarlem,,1873,"Vries, Hugo de,      1848 -1935",1873,,Page 70
https://www.biodiversitylibrary.org/page/35215091,Journal,"Album der Natuur  ",Haarlem,,1877,"Vries, Hugo de,      1848 -1935",1877,,Page 51
https://www.biodiversitylibrary.org/page/22036052,Book,"Allgemeine biologie  ",Stuttgart,Deutsche Verlagsanstalt,1915,"Kammerer, Paul,      1880 -1926",,German,Page 163
https://www.biodiversitylibrary.org/page/62899405,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1984,"International Society For The Study And Conservation Of Amphibians       ",Vol. 3 : no. 2 (1984),French,p. 86
