﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34087885,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 476
https://www.biodiversitylibrary.org/page/10716758,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 426
https://www.biodiversitylibrary.org/page/6651240,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 264
https://www.biodiversitylibrary.org/page/31245046,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 87
https://www.biodiversitylibrary.org/page/27147126,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 139
https://www.biodiversitylibrary.org/page/27147131,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 144
https://www.biodiversitylibrary.org/page/5099162,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.38:Abt.2 (1921),German,Page 168
https://www.biodiversitylibrary.org/page/7687720,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 250
https://www.biodiversitylibrary.org/page/2238905,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 228
https://www.biodiversitylibrary.org/page/52049839,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 232
https://www.biodiversitylibrary.org/page/12224087,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1970,"International Commission on Zoological Nomenclature       ",v.26:pt.1-6 (1969-1970:May-Apr.),English,Page 182
https://www.biodiversitylibrary.org/page/5478732,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 192
https://www.biodiversitylibrary.org/page/9387524,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884  ",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 98
https://www.biodiversitylibrary.org/page/12169092,Book,"A descriptive catalogue of the Naiades, or pearly fresh-water mussels  ","Detroit, Mich",Bryant Walker,1914,"Simpson, Charles Torrey,      1846 -1932",pt.3 (1914),English,Page 1428
https://www.biodiversitylibrary.org/page/27783270,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 139
https://www.biodiversitylibrary.org/page/32933808,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1575
https://www.biodiversitylibrary.org/page/32933813,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1580
https://www.biodiversitylibrary.org/page/27680518,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/58362504,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 473
https://www.biodiversitylibrary.org/page/4187591,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 473
https://www.biodiversitylibrary.org/page/2754687,Book,"The marine fishes of Panama Part III ",Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 714
https://www.biodiversitylibrary.org/page/2754690,Book,"The marine fishes of Panama Part III ",Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 717
https://www.biodiversitylibrary.org/page/23110579,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 1596
https://www.biodiversitylibrary.org/page/23110574,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 1591
https://www.biodiversitylibrary.org/page/40625386,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-11,English,Page 20
https://www.biodiversitylibrary.org/page/59376100,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 20
https://www.biodiversitylibrary.org/page/7305929,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 135
https://www.biodiversitylibrary.org/page/7305834,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 40
https://www.biodiversitylibrary.org/page/7305993,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 199
https://www.biodiversitylibrary.org/page/7305989,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 195
https://www.biodiversitylibrary.org/page/7600805,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 60
https://www.biodiversitylibrary.org/page/32021676,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1900,"Smithsonian Institution       ",v.22=no.1179-1205 (1900),English,Page 925
https://www.biodiversitylibrary.org/page/7727990,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 176
https://www.biodiversitylibrary.org/page/15840050,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 886
https://www.biodiversitylibrary.org/page/38493175,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 639
https://www.biodiversitylibrary.org/page/38493181,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 643
https://www.biodiversitylibrary.org/page/38493176,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 640
https://www.biodiversitylibrary.org/page/15168131,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 412
https://www.biodiversitylibrary.org/page/10801376,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 410
https://www.biodiversitylibrary.org/page/48516262,Book,"Symbolae physicae, seu, Icones et descriptiones corporum naturalium novorum aut minus cognitorum : quae ex itineribus per Libyam Aegyptum Nubiam Dongalam Syriam Arabiam et Habessiniam publico institutis sumptu Friderici Guilelmi Hemprich et Christiani Godofredi Ehrenberg : studio annis MDCCCXX-MDCCCXXV redierunt  ",Berolini,"Ex Officina Academica, venditur a Mittlero",1828,"Schumann, K.     (Karl) 1851 -1904",Zoologica I:Piscium (1828),Latin,
https://www.biodiversitylibrary.org/page/809385,Book,"Synopsis of the Naiades : or pearly fresh-water mussels / by Charles Torrey Simpson  ",Washington,Govt. Print. Off,1900,"Simpson, Charles Torrey,      1846 -1932",,English,Page 925
https://www.biodiversitylibrary.org/page/51042037,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1928,"New York Zoological Society.       ",v.10-11 (1928-1935),English,Page 203
https://www.biodiversitylibrary.org/page/51097060,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1933,"New York Zoological Society.       ",v.12-13 (1929-1934),English,Page 150
