﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28887978,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c",London,John & Arthur Arch,1828,"Loddiges, George,      1784 -1846",v.14,English,
https://www.biodiversitylibrary.org/page/46015231,Book,Estudios sobre la flora de las islas de Juan Fernandez,Santiago de Chile,Imprenta Cervantes,1896,"Johow, Friedrich,      1859 -",,Spanish,Page 279
https://www.biodiversitylibrary.org/page/5765105,Book,Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum,Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",2,Latin,Page 68
https://www.biodiversitylibrary.org/page/28706769,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850) [Text],French,Page 6
https://www.biodiversitylibrary.org/page/13245059,Journal,Isis von Oken,Jena,Expedition der Isis,1828,"Oken, Lorenz,      1779 -1851",Bd.21 (1828),German,Page 665
https://www.biodiversitylibrary.org/page/62004583,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 69
https://www.biodiversitylibrary.org/page/62814345,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 318
https://www.biodiversitylibrary.org/page/2212248,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 207
https://www.biodiversitylibrary.org/page/12378610,Journal,Report and Transactions / East Kent Scientific and Natural History Society,Canterbury,,1901,"East Kent Scientific and Natural History Society.       ",Vol. 1 - Vol. 12 (series 2),,Page 26
https://www.biodiversitylibrary.org/page/1994331,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 20
https://www.biodiversitylibrary.org/page/3285728,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1892,"New Zealand Institute.       ",v.25 (1892),English,Page 265
https://www.biodiversitylibrary.org/page/43122842,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,1967,"Wiltshire Archaeological and Natural History Society.       ",v.62 (1967),,Page 169
https://www.biodiversitylibrary.org/page/42676381,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,1968,"Wiltshire Archaeological and Natural History Society.       ",v.63 (1968),,Page 146
