﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5214877,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 31
https://www.biodiversitylibrary.org/page/1528506,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1965,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 129 (1965),English,Page 231
https://www.biodiversitylibrary.org/page/1528504,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1965,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 129 (1965),English,Page 229
https://www.biodiversitylibrary.org/page/1501526,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 133 (1967),English,
https://www.biodiversitylibrary.org/page/1502130,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 133 (1967),English,Page 601
https://www.biodiversitylibrary.org/page/1502134,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 133 (1967),English,Page 605
https://www.biodiversitylibrary.org/page/1502129,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 133 (1967),English,Page 600
https://www.biodiversitylibrary.org/page/1486613,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1969,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 136 (1969),English,Page 284
https://www.biodiversitylibrary.org/page/1486616,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1969,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 136 (1969),English,Page 287
https://www.biodiversitylibrary.org/page/1513021,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1972,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 143 (1972),English,Page 678
https://www.biodiversitylibrary.org/page/1516248,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 611
https://www.biodiversitylibrary.org/page/34209164,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1941,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,Page 43
https://www.biodiversitylibrary.org/page/34209165,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1941,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,Page 44
https://www.biodiversitylibrary.org/page/35862317,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 109
https://www.biodiversitylibrary.org/page/26868797,Journal,"The Journal of biological chemistry  ",Baltimore [etc.],,1921,"Rockefeller Institute for Medical Research.       ",v. 49-50 (1921-1922),English,Page 114
https://www.biodiversitylibrary.org/page/26868801,Journal,"The Journal of biological chemistry  ",Baltimore [etc.],,1921,"Rockefeller Institute for Medical Research.       ",v. 49-50 (1921-1922),English,Page 118
https://www.biodiversitylibrary.org/page/26869228,Journal,"The Journal of biological chemistry  ",Baltimore [etc.],,1921,"Rockefeller Institute for Medical Research.       ",v. 49-50 (1921-1922),English,Page 545
https://www.biodiversitylibrary.org/page/26868803,Journal,"The Journal of biological chemistry  ",Baltimore [etc.],,1921,"Rockefeller Institute for Medical Research.       ",v. 49-50 (1921-1922),English,Page 120
https://www.biodiversitylibrary.org/page/26869224,Journal,"The Journal of biological chemistry  ",Baltimore [etc.],,1921,"Rockefeller Institute for Medical Research.       ",v. 49-50 (1921-1922),English,Page 541
https://www.biodiversitylibrary.org/page/26868794,Journal,"The Journal of biological chemistry  ",Baltimore [etc.],,1921,"Rockefeller Institute for Medical Research.       ",v. 49-50 (1921-1922),English,Page 111
https://www.biodiversitylibrary.org/page/26868796,Journal,"The Journal of biological chemistry  ",Baltimore [etc.],,1921,"Rockefeller Institute for Medical Research.       ",v. 49-50 (1921-1922),English,Page 113
https://www.biodiversitylibrary.org/page/26868799,Journal,"The Journal of biological chemistry  ",Baltimore [etc.],,1921,"Rockefeller Institute for Medical Research.       ",v. 49-50 (1921-1922),English,Page 116
https://www.biodiversitylibrary.org/page/26868795,Journal,"The Journal of biological chemistry  ",Baltimore [etc.],,1921,"Rockefeller Institute for Medical Research.       ",v. 49-50 (1921-1922),English,Page 112
https://www.biodiversitylibrary.org/page/2176451,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1915,"Royal Microscopical Society (Great Britain)       ",1915,English,Page 255
https://www.biodiversitylibrary.org/page/41121700,Book,"New polychaeta from Beaufort : with a key to all species recorded from North Carolina  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 80
https://www.biodiversitylibrary.org/page/41121699,Book,"New polychaeta from Beaufort : with a key to all species recorded from North Carolina  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 79
https://www.biodiversitylibrary.org/page/8495018,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 375 (1973),English,
https://www.biodiversitylibrary.org/page/8495105,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 375 (1973),English,Page 80
https://www.biodiversitylibrary.org/page/11221633,Journal,"Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada  ",Ottawa [etc.],Société royale du Canada,1921,"Royal Society of Canada.       ","ser. 3, v. 15 (1921)",French,Page 42
https://www.biodiversitylibrary.org/page/11221638,Journal,"Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada  ",Ottawa [etc.],Société royale du Canada,1921,"Royal Society of Canada.       ","ser. 3, v. 15 (1921)",French,Page 47
https://www.biodiversitylibrary.org/page/11221637,Journal,"Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada  ",Ottawa [etc.],Société royale du Canada,1921,"Royal Society of Canada.       ","ser. 3, v. 15 (1921)",French,Page 46
https://www.biodiversitylibrary.org/page/11221634,Journal,"Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada  ",Ottawa [etc.],Société royale du Canada,1921,"Royal Society of Canada.       ","ser. 3, v. 15 (1921)",French,Page 43
https://www.biodiversitylibrary.org/page/31856344,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.3-4 [pp.491-1077],English,Page 962
https://www.biodiversitylibrary.org/page/31856347,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.3-4 [pp.491-1077],English,Page 965
https://www.biodiversitylibrary.org/page/31856466,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.3-4 [pp.491-1077],English,
https://www.biodiversitylibrary.org/page/31856337,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.3-4 [pp.491-1077],English,Page 955
https://www.biodiversitylibrary.org/page/31856343,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.3-4 [pp.491-1077],English,Page 961
https://www.biodiversitylibrary.org/page/31856346,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.3-4 [pp.491-1077],English,Page 964
https://www.biodiversitylibrary.org/page/55756318,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.15 (1996-1997),English,Page 7
https://www.biodiversitylibrary.org/page/56041524,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2007,"Association of Southeastern Biologists.       ",v.54:no.4 (2007),English,Page 469
https://www.biodiversitylibrary.org/page/42481123,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 79
