﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29181906,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre  ",Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1903,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1903,German,
https://www.biodiversitylibrary.org/page/27740832,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868),English,Page 129
https://www.biodiversitylibrary.org/page/22248519,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868) [Lacks:Pl.VIII],English,Page 129
https://www.biodiversitylibrary.org/page/16094632,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1910,,ser.8:v.5=no.25-30 (1910),English,Page 211
https://www.biodiversitylibrary.org/page/63236610,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1910,,v.5(1910),English,Page 211
https://www.biodiversitylibrary.org/page/13341528,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 327
https://www.biodiversitylibrary.org/page/13341534,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 333
https://www.biodiversitylibrary.org/page/7253738,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1901,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 17 (1901),English,Page 19
https://www.biodiversitylibrary.org/page/7253828,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1901,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 17 (1901),English,Page 23
https://www.biodiversitylibrary.org/page/7253886,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1901,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 17 (1901),English,Page 3
