﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13699248,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 275
https://www.biodiversitylibrary.org/page/13699250,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 277
https://www.biodiversitylibrary.org/page/6923741,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 277
https://www.biodiversitylibrary.org/page/5300523,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 21
https://www.biodiversitylibrary.org/page/7191829,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 107
https://www.biodiversitylibrary.org/page/58924626,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 689
https://www.biodiversitylibrary.org/page/317987,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 689
https://www.biodiversitylibrary.org/page/58902845,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1903,"Centre national de la recherche scientifique (France)       ",v.50 (1903),French,Page 468
https://www.biodiversitylibrary.org/page/323161,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1903,"Centre national de la recherche scientifique (France)       ",v.50 (1903),French,Page 468
https://www.biodiversitylibrary.org/page/58915791,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 158
https://www.biodiversitylibrary.org/page/326754,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 158
https://www.biodiversitylibrary.org/page/5015316,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1886,"Société d'histoire naturelle de Toulouse.       ",t.20-22 (1886-1888),French,Page 153
https://www.biodiversitylibrary.org/page/24544430,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",4,Spanish,Page 202
https://www.biodiversitylibrary.org/page/54414721,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1888,"Colmeiro, Miguel,      1816 -1901",t.4 (1888),Spanish,Page 202
https://www.biodiversitylibrary.org/page/42394389,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 68
https://www.biodiversitylibrary.org/page/42394775,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 66
https://www.biodiversitylibrary.org/page/62628048,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 66
https://www.biodiversitylibrary.org/page/9603689,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1875,,v.25 (1875),German,Page 70
https://www.biodiversitylibrary.org/page/28793313,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1875,,v.25 (1875),German,Page 70
