﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44361383,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 37
https://www.biodiversitylibrary.org/page/43954563,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 58
https://www.biodiversitylibrary.org/page/44562102,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 38
https://www.biodiversitylibrary.org/page/44562019,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 36
https://www.biodiversitylibrary.org/page/45117744,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 35
https://www.biodiversitylibrary.org/page/45117743,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/43953521,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 58
https://www.biodiversitylibrary.org/page/59407972,Book,"Armstrong Nurseries, 1937  ","Ontario, California",Armstrong Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 35
https://www.biodiversitylibrary.org/page/59092603,Book,"California gardening, 1936  ",Los Angeles,"Germain's, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 89
https://www.biodiversitylibrary.org/page/59439938,Book,"California gardening, 1937  ","[Los Angeles, California]",Germain's,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 91
https://www.biodiversitylibrary.org/page/60014456,Book,"Descriptive catalog  ","Los Angeles, California",Evans & Reeves Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 30
https://www.biodiversitylibrary.org/page/60014430,Book,"Descriptive catalog  ","Los Angeles, California",Evans & Reeves Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 4
