﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30263777,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1878,"Museo civico di storia naturale di Genova (Italy)       ",v.12 (1878),Italian,Page 203
https://www.biodiversitylibrary.org/page/2256127,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 319
https://www.biodiversitylibrary.org/page/18639836,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 319
https://www.biodiversitylibrary.org/page/36567569,,bei jing shu cai pin zhong ji qi zai pei fang fa,,zhong hua shu ju chu ban,1950,"Jiang, Mingchuan       ",,Chinese,Page 44
https://www.biodiversitylibrary.org/page/578487,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.2:pt.1 (1887-1905),,Page 570
https://www.biodiversitylibrary.org/page/18380118,Book,Catalogue of Halticidoe in the collection of the British Museum,London,Printed by order of the Trustees,1860,"Gray, John Edward      1800 -1875",pt.1,English,Page 260
https://www.biodiversitylibrary.org/page/20975492,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 4, c. 3",English,Page 1679
https://www.biodiversitylibrary.org/page/1229326,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1903,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.7 (1903),German,Page 655
https://www.biodiversitylibrary.org/page/5508948,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1916,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 13 (1916-1918)",English,Page 270
https://www.biodiversitylibrary.org/page/11123632,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1887,"Société française d'entomologie.       ",t.5-6 (1886-1887),French,Page 32
https://www.biodiversitylibrary.org/page/25447152,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1887,"Société française d'entomologie.       ",t.6 (1887),French,Page 32
https://www.biodiversitylibrary.org/page/2343620,Journal,Revue et magasin de zoologie pure et appliquée,Paris,Bureau de la Revue et Magasin de Zoologie,1849,"Société Cuvierienne.       ",sér.2:t.1 (1849),French,Page 362
https://www.biodiversitylibrary.org/page/33351806,Book,Les staphylinides de l'Australie et de la Polynésie,Genova,Tipografia del R. Istituto sordo-muti,1877,"Fauvel, Albert,      1840 -1921",2 V. IN 1,French,Page 31
https://www.biodiversitylibrary.org/page/12028385,Journal,Transactions of the Entomological Society of London,London,The Society,1906,"Royal Entomological Society of London       ",1906,English,Page 464
https://www.biodiversitylibrary.org/page/27558957,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1864,"Linnean Society of London.       ",v.24 (1864),English,Page 375
https://www.biodiversitylibrary.org/page/31647368,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1909,"Zoological Society of London.       ",v.19 (1909-1910),English,Page 186
