﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844483,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1909,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 385
https://www.biodiversitylibrary.org/page/10716349,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 40
https://www.biodiversitylibrary.org/page/7679936,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 531
https://www.biodiversitylibrary.org/page/52037558,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 56
https://www.biodiversitylibrary.org/page/47764202,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 56
https://www.biodiversitylibrary.org/page/32979036,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 412
https://www.biodiversitylibrary.org/page/40596621,Journal,Fossilium catalogus I Animalia,'s-Gravenhage,W. Junk,1923,,pars 21 (1923),Latin,Page 1367
https://www.biodiversitylibrary.org/page/12479930,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1909,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,Page 383
https://www.biodiversitylibrary.org/page/56851479,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Order Discocephali, Family Callionymidae",English,
https://www.biodiversitylibrary.org/page/48197417,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 35
https://www.biodiversitylibrary.org/page/23078855,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 412
https://www.biodiversitylibrary.org/page/55064487,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1939,"Royal Society of Victoria (Melbourne, Vic.)       ",v.51 (1939),,Page 181
https://www.biodiversitylibrary.org/page/7737631,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.31=no.1479-1504 (1907),English,Page 621
https://www.biodiversitylibrary.org/page/13918578,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 84
https://www.biodiversitylibrary.org/page/61174072,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 348
https://www.biodiversitylibrary.org/page/24031738,Book,"Where, when, and how to catch fish on the east coast of Florida  ",Buffalo,Matthews-Northrup,1902,"Gregg, William H.       ",,English,Page 270
https://www.biodiversitylibrary.org/page/24031731,Book,"Where, when, and how to catch fish on the east coast of Florida  ",Buffalo,Matthews-Northrup,1902,"Gregg, William H.       ",,English,Page 263
