﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13914669,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 311
https://www.biodiversitylibrary.org/page/62192628,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History 1 Micro-invertebrates (Phyla Sarcomastigophora, Gnathostomula, Gastrotricha, Rotifera, and Tardigrada)","New York, N.Y",American Museum of Natural History,1994,"Boyko, Christopher B.       ",no. 3106,English,Page 28
https://www.biodiversitylibrary.org/page/7762632,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 541
https://www.biodiversitylibrary.org/page/7762665,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 564
https://www.biodiversitylibrary.org/page/7762322,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page VIII
https://www.biodiversitylibrary.org/page/7762652,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 559
https://www.biodiversitylibrary.org/page/7762654,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 561
https://www.biodiversitylibrary.org/page/3890336,Journal,"Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...  ",Washington,G.P.O,1915,"United States National Museum       ",1915,English,Page 206
https://www.biodiversitylibrary.org/page/41127955,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1985,"Royal Society of South Australia       ",v.109 (1985),English,Page 6
https://www.biodiversitylibrary.org/page/41131246,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1990,"Royal Society of South Australia       ",v.114 (1990),English,Page 31
https://www.biodiversitylibrary.org/page/41131244,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1990,"Royal Society of South Australia       ",v.114 (1990),English,Page 29
https://www.biodiversitylibrary.org/page/54894510,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1921,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.20 (1921),English,Page 556
https://www.biodiversitylibrary.org/page/57100605,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1926,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.22 (1926),English,Page 420
https://www.biodiversitylibrary.org/page/57100554,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1926,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.22 (1926),English,Page 369
