﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35318020,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 25
https://www.biodiversitylibrary.org/page/35317990,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 31
https://www.biodiversitylibrary.org/page/35318025,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 20
https://www.biodiversitylibrary.org/page/5478711,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 169
https://www.biodiversitylibrary.org/page/22633442,Book,"A contribution to American thalassography. Three cruises of the United States Coast and geodetic survey steameer ""Blake"", in the gulf of Mexico, in the Caribbean sea, and along the Atlantic coast of the United States, from 1877 to 1880  ",Boston and New York [etc.],"Houghton, Mifflin and Company",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 30
https://www.biodiversitylibrary.org/page/18823631,Book,"A contribution to American thalassography; three cruises of the United States Coast and geodetic survey steamer ""Blake,"" in the Gulf of Mexico, in the Caribbean Sea, and along the Atlantic coast of the United States, from 1877 to 1800  ",Boston,"Houghton, Mifflin",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 30
https://www.biodiversitylibrary.org/page/18823892,Book,"A contribution to American thalassography; three cruises of the United States Coast and geodetic survey steamer ""Blake,"" in the Gulf of Mexico, in the Caribbean Sea, and along the Atlantic coast of the United States, from 1877 to 1800  ",Boston,"Houghton, Mifflin",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 186
https://www.biodiversitylibrary.org/page/32934412,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 2179
https://www.biodiversitylibrary.org/page/4274683,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution  ","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) text,English,Page 472
https://www.biodiversitylibrary.org/page/4274420,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution  ","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) text,English,Page 25*
https://www.biodiversitylibrary.org/page/4330749,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution  ","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) atlas,English,Page 25*
https://www.biodiversitylibrary.org/page/4330804,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution  ","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) atlas,English,Plate CXIV
https://www.biodiversitylibrary.org/page/34589358,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1967,"Smithsonian Institution       ",v.80 (1967),English,Page 25
https://www.biodiversitylibrary.org/page/34589357,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1967,"Smithsonian Institution       ",v.80 (1967),English,Page 24
https://www.biodiversitylibrary.org/page/34589352,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1967,"Smithsonian Institution       ",v.80 (1967),English,
https://www.biodiversitylibrary.org/page/34589355,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1967,"Smithsonian Institution       ",v.80 (1967),English,Page 22
https://www.biodiversitylibrary.org/page/7601341,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 597
https://www.biodiversitylibrary.org/page/15168208,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 489
https://www.biodiversitylibrary.org/page/10801453,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 487
https://www.biodiversitylibrary.org/page/9048514,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.30 (1895),English,Page 25
https://www.biodiversitylibrary.org/page/9048991,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.30 (1895),English,Page 472
https://www.biodiversitylibrary.org/page/9049148,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.31 (1895),English,Page 25
https://www.biodiversitylibrary.org/page/9049376,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.31 (1895),English,Plate CXIV
https://www.biodiversitylibrary.org/page/2105958,Journal,"Special bulletin  ","Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 472
https://www.biodiversitylibrary.org/page/2105498,Journal,"Special bulletin  ","Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 25*
https://www.biodiversitylibrary.org/page/2106067,Journal,"Special bulletin  ","Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 25*
https://www.biodiversitylibrary.org/page/12319218,Book,"Die Verbreitung der Fische : Monografie  ",Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 235
