﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15680084,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 426
https://www.biodiversitylibrary.org/page/58189594,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1971,"Saskatchewan Natural History Society.       ",29,English,Page 95
https://www.biodiversitylibrary.org/page/50578349,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1935,"Brooklyn Entomological Society       ",new ser.:v.30-31 (1935-1936),English,Page 48
https://www.biodiversitylibrary.org/page/50578361,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1935,"Brooklyn Entomological Society       ",new ser.:v.30-31 (1935-1936),English,Page 60
https://www.biodiversitylibrary.org/page/37143083,Book,"Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera  ",[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 45
https://www.biodiversitylibrary.org/page/37143384,Book,"Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera  ",[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 308
https://www.biodiversitylibrary.org/page/58388783,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 670
https://www.biodiversitylibrary.org/page/58388784,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 671
https://www.biodiversitylibrary.org/page/3790393,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",5,English,Page 27
https://www.biodiversitylibrary.org/page/2734617,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1967,"American Entomological Society.       ",v.78 (1967),English,Page 52
https://www.biodiversitylibrary.org/page/50233214,Book,"The general status of Alberta wild species 2000  ",Edmonton,Alberta Environment,2001,"Alberta.  Alberta Environment.     ",,English,Page 29
https://www.biodiversitylibrary.org/page/50060595,Book,"The general status of Alberta wild species 2005  ",[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/53387230,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 199
https://www.biodiversitylibrary.org/page/53386941,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1980,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 198
https://www.biodiversitylibrary.org/page/53386852,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1980,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 113
https://www.biodiversitylibrary.org/page/53386855,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1980,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 116
https://www.biodiversitylibrary.org/page/53386942,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1980,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 199
https://www.biodiversitylibrary.org/page/53387218,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 187
https://www.biodiversitylibrary.org/page/53384853,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 418
https://www.biodiversitylibrary.org/page/53384929,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 494
https://www.biodiversitylibrary.org/page/53385035,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 600
https://www.biodiversitylibrary.org/page/55955160,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2017,"Lepidoptera Research Foundation       ",v.49 (2017),English,Page 20
https://www.biodiversitylibrary.org/page/47092290,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,2000,"Entomological Society of British Columbia       ",v.97-98 (2000-2001),English,Page 45
https://www.biodiversitylibrary.org/page/47092304,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,2000,"Entomological Society of British Columbia       ",v.97-98 (2000-2001),English,Page 59
https://www.biodiversitylibrary.org/page/41139626,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1965,"Lepidopterists' Society       ",v.19-21 (1965-1967),English,Page 60
https://www.biodiversitylibrary.org/page/41140312,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1965,"Lepidopterists' Society       ",v.19-21 (1965-1967),English,Page 136
https://www.biodiversitylibrary.org/page/41139627,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1965,"Lepidopterists' Society       ",v.19-21 (1965-1967),English,Page 61
https://www.biodiversitylibrary.org/page/41057083,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1968,"Lepidopterists' Society       ",v.22-23 (1968-1969),English,Page 155
https://www.biodiversitylibrary.org/page/41057037,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1968,"Lepidopterists' Society       ",v.22-23 (1968-1969),English,Page 113
https://www.biodiversitylibrary.org/page/41134385,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1986,"Lepidopterists' Society       ",v.40-41 (1986-1987),English,Page 251
https://www.biodiversitylibrary.org/page/50820242,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1943,"New York Entomological Society.       ",v.51 (1943),English,Page 224
https://www.biodiversitylibrary.org/page/41361419,Journal,"Nota lepidopterologica  ",Bonn,,1977,"Societas Europaea Lepidopterologica       ",v.17:no.1-4;Suppl:no.5 (1994 ),German,Page 69
https://www.biodiversitylibrary.org/page/41361420,Journal,"Nota lepidopterologica  ",Bonn,,1977,"Societas Europaea Lepidopterologica       ",v.17:no.1-4;Suppl:no.5 (1994 ),German,Page 70
https://www.biodiversitylibrary.org/page/3142209,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",no.118 (1975:Jan.),English,Page 29
https://www.biodiversitylibrary.org/page/43460789,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1963,"Entomological Society of Ontario.       ",v.94-99 (1963-1968),English,Page 45
https://www.biodiversitylibrary.org/page/43455587,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1974,"Entomological Society of Ontario.       ",v.105-109 (1974-1978),English,Page 59
https://www.biodiversitylibrary.org/page/51344659,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1980,"University of Alberta.  Dept. of Entomology.     ",v.16 (1980),English,Page 690
https://www.biodiversitylibrary.org/page/51344655,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1980,"University of Alberta.  Dept. of Entomology.     ",v.16 (1980),English,Page 686
https://www.biodiversitylibrary.org/page/51344658,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1980,"University of Alberta.  Dept. of Entomology.     ",v.16 (1980),English,Page 689
https://www.biodiversitylibrary.org/page/51344661,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1980,"University of Alberta.  Dept. of Entomology.     ",v.16 (1980),English,Page 692
https://www.biodiversitylibrary.org/page/51344660,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1980,"University of Alberta.  Dept. of Entomology.     ",v.16 (1980),English,Page 691
https://www.biodiversitylibrary.org/page/51344534,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1980,"University of Alberta.  Dept. of Entomology.     ",v.16 (1980),English,Page 565
https://www.biodiversitylibrary.org/page/59772610,Journal,"Taxonomic report of the International Lepidoptera Survey  ","Goose Creek, SC",International Lepidoptera Survey,2019,"Gatrelle, Ronald R.       ",v.8:no.3 (2019),English,Page 1
https://www.biodiversitylibrary.org/page/59772613,Journal,"Taxonomic report of the International Lepidoptera Survey  ","Goose Creek, SC",International Lepidoptera Survey,2019,"Gatrelle, Ronald R.       ",v.8:no.3 (2019),English,Page 4
https://www.biodiversitylibrary.org/page/59772616,Journal,"Taxonomic report of the International Lepidoptera Survey  ","Goose Creek, SC",International Lepidoptera Survey,2019,"Gatrelle, Ronald R.       ",v.8:no.3 (2019),English,Page 7
https://www.biodiversitylibrary.org/page/59772617,Journal,"Taxonomic report of the International Lepidoptera Survey  ","Goose Creek, SC",International Lepidoptera Survey,2019,"Gatrelle, Ronald R.       ",v.8:no.3 (2019),English,Page 8
