﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50751386,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1973,"Australian Museum       ",no.3 (1973),English,Page 27
https://www.biodiversitylibrary.org/page/9099279,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 417
https://www.biodiversitylibrary.org/page/8157508,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 14
https://www.biodiversitylibrary.org/page/8157675,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 181
https://www.biodiversitylibrary.org/page/26191482,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 181
https://www.biodiversitylibrary.org/page/26191315,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 14
https://www.biodiversitylibrary.org/page/54304653,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1892,"Sociedad Española de Historia Natural.       ",t. 21 (1892),English,Page 133
https://www.biodiversitylibrary.org/page/6900584,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 62
https://www.biodiversitylibrary.org/page/12279057,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1886,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page LXXXV
https://www.biodiversitylibrary.org/page/24342680,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.13=no.73-78 (1874),English,Page 292
https://www.biodiversitylibrary.org/page/19210105,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 274
https://www.biodiversitylibrary.org/page/15611842,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 274
https://www.biodiversitylibrary.org/page/15619148,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 235
https://www.biodiversitylibrary.org/page/27734170,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 443
https://www.biodiversitylibrary.org/page/24255519,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 443
https://www.biodiversitylibrary.org/page/16003790,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 164
https://www.biodiversitylibrary.org/page/63350492,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 274
https://www.biodiversitylibrary.org/page/46526459,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 263
https://www.biodiversitylibrary.org/page/46526472,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 276
https://www.biodiversitylibrary.org/page/46526458,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 262
https://www.biodiversitylibrary.org/page/46526461,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 265
https://www.biodiversitylibrary.org/page/46526464,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 268
https://www.biodiversitylibrary.org/page/46526494,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 298
https://www.biodiversitylibrary.org/page/46645271,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1892,"Scotland.  Fishery Board.     ",v.11:pt.3 (1892),English,Page 303
https://www.biodiversitylibrary.org/page/46645349,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1892,"Scotland.  Fishery Board.     ",v.11:pt.3 (1892),English,Page 381
https://www.biodiversitylibrary.org/page/46645281,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1892,"Scotland.  Fishery Board.     ",v.11:pt.3 (1892),English,Page 313
https://www.biodiversitylibrary.org/page/46645269,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1892,"Scotland.  Fishery Board.     ",v.11:pt.3 (1892),English,Page 301
https://www.biodiversitylibrary.org/page/46645257,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1892,"Scotland.  Fishery Board.     ",v.11:pt.3 (1892),English,Page 289
https://www.biodiversitylibrary.org/page/46645262,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1892,"Scotland.  Fishery Board.     ",v.11:pt.3 (1892),English,Page 294
https://www.biodiversitylibrary.org/page/46645291,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1892,"Scotland.  Fishery Board.     ",v.11:pt.3 (1892),English,Page 323
https://www.biodiversitylibrary.org/page/46631864,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 68
https://www.biodiversitylibrary.org/page/46529352,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 66
https://www.biodiversitylibrary.org/page/46529353,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 67
https://www.biodiversitylibrary.org/page/45501042,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1881,"Centre national de la recherche scientifique (France)       ",t.9 (1881),French,Page 155
https://www.biodiversitylibrary.org/page/10539626,Book,"Die Asseln oder Isopoden Deutschlands  ",Jena,Fischer,1916,"Dahl, Friedrich,      1856 -1929",,German,Page 26
https://www.biodiversitylibrary.org/page/8850033,Book,"Bijdrage tot de kennis van de Crustacea Hedriophthalmata van Nederland en zijne kusten  ",Groningen,J. B. Huber,1874,"Bos, J. Ritzema     (Jan Ritzema ), 1850 -1928",,Dutch,Page 71
https://www.biodiversitylibrary.org/page/8849981,Book,"Bijdrage tot de kennis van de Crustacea Hedriophthalmata van Nederland en zijne kusten  ",Groningen,J. B. Huber,1874,"Bos, J. Ritzema     (Jan Ritzema ), 1850 -1928",,Dutch,Page 6
https://www.biodiversitylibrary.org/page/8849987,Book,"Bijdrage tot de kennis van de Crustacea Hedriophthalmata van Nederland en zijne kusten  ",Groningen,J. B. Huber,1874,"Bos, J. Ritzema     (Jan Ritzema ), 1850 -1928",,Dutch,
https://www.biodiversitylibrary.org/page/8849974,Book,"Bijdrage tot de kennis van de Crustacea Hedriophthalmata van Nederland en zijne kusten  ",Groningen,J. B. Huber,1874,"Bos, J. Ritzema     (Jan Ritzema ), 1850 -1928",,Dutch,Page 35
https://www.biodiversitylibrary.org/page/25171630,Book,"British Isopoda of the families Aegidae, Cirolanidae, Idoteidae, and Arcturidae  ",S.l,s.n,1904,"Norman, Alfred Merle,      1831 -1918",,English,Page 443
https://www.biodiversitylibrary.org/page/56791220,Journal,"Bulletin  ",Rouen,,1900,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.36 (1900)",French,Page 185
https://www.biodiversitylibrary.org/page/62599168,Journal,"Bulletin  ",Rouen,,1894,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v. 30",French,Page 85
https://www.biodiversitylibrary.org/page/62600383,Journal,"Bulletin  ",Rouen,,1897,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v. 33",French,Page 350
https://www.biodiversitylibrary.org/page/5852489,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1895,"Société des sciences naturelles de l'Ouest de la France.       ",t. 5 (1895),French,Page 9
https://www.biodiversitylibrary.org/page/5852488,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1895,"Société des sciences naturelles de l'Ouest de la France.       ",t. 5 (1895),French,Page 8
https://www.biodiversitylibrary.org/page/30330131,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1888,"Société nationale d'acclimatation de France       ",ser.4:t.5 (1888),French,Page 674
https://www.biodiversitylibrary.org/page/42896481,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1902,"Muséum national d'histoire naturelle (France)       ",v.8(1902),French,Page 196
https://www.biodiversitylibrary.org/page/52075820,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.5-8 (1932),French,Page 534
https://www.biodiversitylibrary.org/page/52075817,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.5-8 (1932),French,Page 533
https://www.biodiversitylibrary.org/page/55869926,Journal,"Bulletin scientifique du Département du Nord et des pays voisins  ",Lille,Impr. de Six-Horemans,1887,,t.18(1887),French,Page 381
https://www.biodiversitylibrary.org/page/10661102,Book,"Catalogue des crustacés malacostracés recueillis dans la baie de Concarneau  ",Paris,Octave Doin,1887,"Bonnier, Jules,      1859 -1908",,French,Page 147
https://www.biodiversitylibrary.org/page/10661103,Book,"Catalogue des crustacés malacostracés recueillis dans la baie de Concarneau  ",Paris,Octave Doin,1887,"Bonnier, Jules,      1859 -1908",,French,Page 148
https://www.biodiversitylibrary.org/page/37062424,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary  ",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 135
https://www.biodiversitylibrary.org/page/37062469,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary  ",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 102
https://www.biodiversitylibrary.org/page/61447564,Journal,"Comptes-rendus des séances de la Société entomologique de Belgique  ",Bruxelles,La Société,1886,"Société entomologique de Belgique.       ",sér.3:no.68-80 (1886),French,Page 85
https://www.biodiversitylibrary.org/page/21483408,Book,"Contributions towards a fauna and flora of the county of Cork, read at the meeting of the British association held at Cork in the year 1843  ",London,J. Van Voorst,1845,"Cuvierian Society of Cork.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/51286932,Book,"The Cornish fauna  ",Truro,,1878,"Couch, Jonathan,      1789 -1870",,English,Page 121
https://www.biodiversitylibrary.org/page/45794550,Book,"A Cornish Fauna : being a compendium of the Natural History of the County, intended to form a companion to the Collection in the Museum of the Royal Institution of Cornwall Part 1 the vertebrate animals and crustaceans","Truro, Cornwall",Lake & Lake,1838,"Couch, Jonathan,      1789 -1870",Pt.1 (1838),English,Page 121
https://www.biodiversitylibrary.org/page/10537806,Book,"Crustacea Malacostraca, ... Med 2 kobbertavler  ",Kjøbenhavn,I. Cohens Bogtrykkeri,1890,"Meinert, Fr.     (Frederik), 1833 -1912",v.1 (1890) [Text],Danish,Page 191
https://www.biodiversitylibrary.org/page/1595654,Book,"The crustacea of Devon and Cornwall  ",London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,
https://www.biodiversitylibrary.org/page/1595708,Book,"The crustacea of Devon and Cornwall  ",London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 46
https://www.biodiversitylibrary.org/page/36136032,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1948,"Dansk naturhistorisk forening.       ",Bd.53 (1948) [Storkrebs IV Ringkrebs 3],Danish,Page 54
https://www.biodiversitylibrary.org/page/36136033,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1948,"Dansk naturhistorisk forening.       ",Bd.53 (1948) [Storkrebs IV Ringkrebs 3],Danish,Page 55
https://www.biodiversitylibrary.org/page/36136031,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1948,"Dansk naturhistorisk forening.       ",Bd.53 (1948) [Storkrebs IV Ringkrebs 3],Danish,Page 53
