﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5499993,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1913,"Station biologique d'Overmeire.       ",t. 6 (1913),French,Page 300
https://www.biodiversitylibrary.org/page/14113626,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 9
https://www.biodiversitylibrary.org/page/45374194,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 300
https://www.biodiversitylibrary.org/page/7897771,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 98
https://www.biodiversitylibrary.org/page/22708340,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 181
https://www.biodiversitylibrary.org/page/22708339,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 180
https://www.biodiversitylibrary.org/page/2173477,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,Page 171
https://www.biodiversitylibrary.org/page/5454996,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 164
https://www.biodiversitylibrary.org/page/27057661,Journal,"Transactions  ","Columbus, Ohio [etc.]",,1879,"American Microscopical Society       ",24-25 Index 01-25,English,Page 124
https://www.biodiversitylibrary.org/page/27057662,Journal,"Transactions  ","Columbus, Ohio [etc.]",,1879,"American Microscopical Society       ",24-25 Index 01-25,English,Page 125
https://www.biodiversitylibrary.org/page/51508207,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 24
https://www.biodiversitylibrary.org/page/9736012,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 459
https://www.biodiversitylibrary.org/page/1911501,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1905,"Stazione zoologica di Napoli.       ",1905,German,Page 14
https://www.biodiversitylibrary.org/page/1898470,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1913,"Stazione zoologica di Napoli.       ",index 1901-1910 (1913),German,Page 220
https://www.biodiversitylibrary.org/page/39436620,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1912,"Uppsala universitet       ",bd. 1 1911-12,English,Page 228
