﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35442573,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1874,"Akademie der Wissenschaften in Göttingen       ",v.19 (1874),German,Page 105
https://www.biodiversitylibrary.org/page/46408444,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 75
https://www.biodiversitylibrary.org/page/4863487,Book,"Apuntes de botánica médica  ",Buenos Aires,A.G. Buffarini,1904,"Durañona, Lucio.       ",v. 2,,Page 505
https://www.biodiversitylibrary.org/page/4863306,Book,"Apuntes de botánica médica  ",Buenos Aires,A.G. Buffarini,1904,"Durañona, Lucio.       ",v. 2,,Page 324
https://www.biodiversitylibrary.org/page/2940734,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 240
https://www.biodiversitylibrary.org/page/2941034,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 540
https://www.biodiversitylibrary.org/page/8416241,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 540
https://www.biodiversitylibrary.org/page/45693623,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.4 (1881-1882),Spanish,Page 240
https://www.biodiversitylibrary.org/page/45693923,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.4 (1881-1882),Spanish,
https://www.biodiversitylibrary.org/page/34625966,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1911,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.19 (1911),Spanish,Page 227
https://www.biodiversitylibrary.org/page/26358485,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1911,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.19-20 (1911-1915),Spanish,
https://www.biodiversitylibrary.org/page/43257714,Journal,"Boletín de la Sociedad Physis  ",Buenos Aires,Coni,1912,"Sociedad Physis.       ",t.1 (1912-1915),Spanish,Page 29
https://www.biodiversitylibrary.org/page/2182350,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 529
https://www.biodiversitylibrary.org/page/13520281,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende  ",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 45
https://www.biodiversitylibrary.org/page/7265209,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.20 (1884),German,Page 15
https://www.biodiversitylibrary.org/page/40738646,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1899,"Royal Botanic Gardens, Kew.       ",v.3:pt.2 (1919),English,Page 7
