﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59382776,Book,"Acanthacées, Bignoniacées, Boraginacées, Solanacées",,,1976,"Heine, Heino,      1922 -1996","Vol. 7 (1976), Acanthacées, [...], Solanacées",French,p. 154
https://www.biodiversitylibrary.org/page/59382779,Book,"Acanthacées, Bignoniacées, Boraginacées, Solanacées",,,1976,"Heine, Heino,      1922 -1996","Vol. 7 (1976), Acanthacées, [...], Solanacées",French,p. 157
https://www.biodiversitylibrary.org/page/345126,Journal,Bulletin de la Société botanique de France,Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 274
https://www.biodiversitylibrary.org/page/13953569,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1993,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 119
https://www.biodiversitylibrary.org/page/13954992,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1993,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 121
https://www.biodiversitylibrary.org/page/56215089,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1941,"Muséum national d'histoire naturelle (France)       ",ser.2:t.13 (1941),French,p. 127
https://www.biodiversitylibrary.org/page/26123766,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 444
https://www.biodiversitylibrary.org/page/26123771,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 449
https://www.biodiversitylibrary.org/page/11266671,Book,Flora australiensis:a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4,Latin,Page 449
https://www.biodiversitylibrary.org/page/37664102,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/5869829,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 639
https://www.biodiversitylibrary.org/page/2921881,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties",London,L. Reeve,1865-1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 2,English,Page 431
https://www.biodiversitylibrary.org/page/60546604,Book,"Flora Vitiensis: a description of the plants of the Viti or Fiji Islands with an account of their history, uses, and properties",London,,1865-1873,"Seemann, Berthold,      1825 -1871",,English,Page 431
https://www.biodiversitylibrary.org/page/30321490,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 15
https://www.biodiversitylibrary.org/page/761028,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1869-1871,"Mueller, Ferdinand von,      1825 -1896",v.7 1869-71,Latin,Page 40
https://www.biodiversitylibrary.org/page/761153,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1869-1871,"Mueller, Ferdinand von,      1825 -1896",v.7 1869-71,Latin,Page 165
https://www.biodiversitylibrary.org/page/59889090,Book,"History of systematic botany in Australasia : proceedings of a symposium held at the University of Melbourne, 25-27 May 1988","South Yarra, Vic",Australian Systematic Botany Society,1990,"Short, P. S.     (Philip S.)  ",,English,Page 153
https://www.biodiversitylibrary.org/page/48338420,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 517
https://www.biodiversitylibrary.org/page/31324391,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 517
https://www.biodiversitylibrary.org/page/36201475,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 392
https://www.biodiversitylibrary.org/page/57910313,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v.50(1912),English,Page 392
https://www.biodiversitylibrary.org/page/62028963,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1981,"Adelaide Botanic Garden.       ",v.4 (1981),English,Page 120
https://www.biodiversitylibrary.org/page/62028964,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1981,"Adelaide Botanic Garden.       ",v.4 (1981),English,Page 121
https://www.biodiversitylibrary.org/page/62028965,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1981,"Adelaide Botanic Garden.       ",v.4 (1981),English,Page 122
https://www.biodiversitylibrary.org/page/62029047,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1981,"Adelaide Botanic Garden.       ",v.4 (1981),English,Page 204
https://www.biodiversitylibrary.org/page/61979200,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1985,"Adelaide Botanic Garden.       ",v.8 (1985),English,Page 139
https://www.biodiversitylibrary.org/page/2184718,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 129
https://www.biodiversitylibrary.org/page/5735868,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 585
https://www.biodiversitylibrary.org/page/61827971,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2021,"Royal Botanic Gardens (Vic.)       ",v.39 (2020-2021),,Page 57
https://www.biodiversitylibrary.org/page/62137072,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1975,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.1 (1975:Jul),English,Page 39
https://www.biodiversitylibrary.org/page/62156426,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1979,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.2 (1979:Jun),English,Page 33
https://www.biodiversitylibrary.org/page/62210646,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 45
https://www.biodiversitylibrary.org/page/62210185,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1992,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.13 (1992),English,Page 53
https://www.biodiversitylibrary.org/page/30529267,Journal,Proceedings - Cambridge Philosophical Society. Mathematical and physical sciences,Cambridge [etc.],Cambridge Philosophical Society [etc.],1895,"Cambridge Philosophical Society.       ",v.9 (1895-1898),English,Page 95
https://www.biodiversitylibrary.org/page/34948212,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 253
https://www.biodiversitylibrary.org/page/6157712,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen, exhibens characteres plantarum",Londini,"Typis R Taylor, veneunt apud J. Johnson",1810,"Brown, Robert,      1773 -1858",1,Latin,Page 445
https://www.biodiversitylibrary.org/page/36315722,Book,Prodromus floræ Novæ Hollandiæ et Insulæ Van-Diemen : exhibens characteres plantarum quas annis 1802-1805,Londini,typis R. Taylor et socii,1810,"Brown, Robert,      1773 -1858",,Latin,Page 445
https://www.biodiversitylibrary.org/page/23925784,Book,"Supplementum primum Prodromi florae Novae Hollandiae: exhibens proteaceas novas quas in Australasia legerund, DD. Baxter, Caley, Cunningham, Freser et Sieber",Londini,Typis R. Taylor,1830,"Brown, Robert,      1773 -1858",,Latin,Page 445
https://www.biodiversitylibrary.org/page/30977986,Book,Vermischte botanische Schriften,Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.3 Abt.1,German,Page 301
