﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62206105,Book,"1952-1953 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 66
https://www.biodiversitylibrary.org/page/62206078,Book,"1952-1953 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 39
https://www.biodiversitylibrary.org/page/62395718,Book,"1953-1954 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 60
https://www.biodiversitylibrary.org/page/62395694,Book,"1953-1954 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 36
https://www.biodiversitylibrary.org/page/62700933,Book,"1955-1956 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 56
https://www.biodiversitylibrary.org/page/62797118,Book,"1956-1957 wholesale catalog  ","Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 73
https://www.biodiversitylibrary.org/page/3398301,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 314
https://www.biodiversitylibrary.org/page/28867555,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 36
https://www.biodiversitylibrary.org/page/48035302,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1874,"Schweizerische Naturforschende Gesellschaft.       ",v.1:2 (1874),German,Page 12
https://www.biodiversitylibrary.org/page/48035303,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1874,"Schweizerische Naturforschende Gesellschaft.       ",v.1:2 (1874),German,Page 11
https://www.biodiversitylibrary.org/page/48035306,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1874,"Schweizerische Naturforschende Gesellschaft.       ",v.1:2 (1874),German,Page 8
https://www.biodiversitylibrary.org/page/48035309,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1874,"Schweizerische Naturforschende Gesellschaft.       ",v.1:2 (1874),German,Page 5
https://www.biodiversitylibrary.org/page/20320671,Book,"L'Accademia dei Georgofili nei suoi più antichi ordinamenti; memoria letta in succinto nell'adunanza solenne del di 2 Dicembre 1906  ",Firenze,Tip. M. Ricci,1907,"Bargagli, Piero       ",,Italian,Page 43
https://www.biodiversitylibrary.org/page/58760074,Book,"Across unknown South America  ",Boston,"Little, Brown, and company",1913,"Landor, Arnold Henry Savage,      1865 -1924",v.2 (1913),English,Page 5
https://www.biodiversitylibrary.org/page/49945151,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 48
https://www.biodiversitylibrary.org/page/16367891,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1905,"Bergianska stiftelsen.       ","Bd.3, no.3 (1905)",Swedish,Page 176
https://www.biodiversitylibrary.org/page/33961560,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 46
