﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34169023,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 203
https://www.biodiversitylibrary.org/page/26194743,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 288
https://www.biodiversitylibrary.org/page/26194822,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 367
https://www.biodiversitylibrary.org/page/26194742,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 287
https://www.biodiversitylibrary.org/page/26194812,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 357
https://www.biodiversitylibrary.org/page/26194823,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 368
https://www.biodiversitylibrary.org/page/39953743,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 233
https://www.biodiversitylibrary.org/page/39953748,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 238
https://www.biodiversitylibrary.org/page/53895553,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.583 (2010),English,11
https://www.biodiversitylibrary.org/page/44343452,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 65
https://www.biodiversitylibrary.org/page/26202989,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 226
https://www.biodiversitylibrary.org/page/26202977,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,
https://www.biodiversitylibrary.org/page/53676376,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,
https://www.biodiversitylibrary.org/page/53676411,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,
https://www.biodiversitylibrary.org/page/33985105,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1983,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 62-64 (1983-84),Portugese,Page 68
https://www.biodiversitylibrary.org/page/39676555,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 95
https://www.biodiversitylibrary.org/page/39676697,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 237
https://www.biodiversitylibrary.org/page/8279661,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1889,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 1 (1889),English,Page 53
https://www.biodiversitylibrary.org/page/12067425,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 426
https://www.biodiversitylibrary.org/page/37492290,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/43301112,Book,"Revue des zoophytes et des spongiaires des Antilles  ",Paris,V. Masson,1870,"Duchassaing de Fonbressin, Placide,      1819 -1873",,French,Page 48
https://www.biodiversitylibrary.org/page/41272769,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1997,"Muséum d'histoire naturelle de Genève.       ",t.104:fasc.1-2;t.104:index (1997),French,Page 444
https://www.biodiversitylibrary.org/page/41911710,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 160
https://www.biodiversitylibrary.org/page/12291412,Book,"Spongiaires de la mer Carai¨be  ",Harlem,Les htiers Loosjes,1864,"Duchassaing de Fonbressin, Placide,      1819 -1873",1864,French,Page 119
https://www.biodiversitylibrary.org/page/12291385,Book,"Spongiaires de la mer Carai¨be  ",Harlem,Les htiers Loosjes,1864,"Duchassaing de Fonbressin, Placide,      1819 -1873",1864,French,Page 92
