﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101180,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 215
https://www.biodiversitylibrary.org/page/15462943,Book,"Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten  ",Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 41
https://www.biodiversitylibrary.org/page/15462966,Book,"Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten  ",Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 64
https://www.biodiversitylibrary.org/page/15462941,Book,"Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten  ",Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 39
https://www.biodiversitylibrary.org/page/15462962,Book,"Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten  ",Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 60
https://www.biodiversitylibrary.org/page/15462965,Book,"Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten  ",Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 63
https://www.biodiversitylibrary.org/page/15462964,Book,"Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten  ",Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 62
https://www.biodiversitylibrary.org/page/2945588,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1861,"Siebold, Philipp Franz von,      1796 -1866",v.4(1861),French,Page 132
https://www.biodiversitylibrary.org/page/47175402,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.11 (1849),French,Page 247
https://www.biodiversitylibrary.org/page/41955918,Journal,"Belgique horticole  ",Liége,,1862,"Morren, Édouard,      1833 -1886",t.12 (1862),French,Page 216
https://www.biodiversitylibrary.org/page/598677,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 346
https://www.biodiversitylibrary.org/page/33807496,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1876,"Mohl, Hugo von,      1805 -1872",Jahrg.34 (1876) [Incomplete],German,Column 347
https://www.biodiversitylibrary.org/page/2192672,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 499
https://www.biodiversitylibrary.org/page/11445787,Book,"Bulletin du Congrès international de botanique et d'horticulture, réuni à Amsterdam les 7, 8, 10 et 11 avril 1865, en coincidence avec l'Exposition universelle d'horticulture, organisée par une commission des délégués de la plupart des Sociétés d'horticulture et d'agriculture des Pays-Bas  ",Rotterdam,Impr. de S. Mostert,1866,,1866,French,Page 113
https://www.biodiversitylibrary.org/page/47056297,Book,"Condensed catalogue and price list 1908  ","Santa Barbara, Calif",Southern California Acclimatizing Association,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 6
https://www.biodiversitylibrary.org/page/26130426,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,Page 54
https://www.biodiversitylibrary.org/page/25909779,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1905,,ser.3:v.38 (1905),English,Page 161
https://www.biodiversitylibrary.org/page/46533198,Book,"General catalogue and garden guide for the south : comprising summary description, degree of hardiness, hints to culture of 2,000 sorts of plants  ","Santa Barbara, Calif",Southern California Acclimatizing Association,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 13
https://www.biodiversitylibrary.org/page/19438587,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 556
https://www.biodiversitylibrary.org/page/19437600,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 147
https://www.biodiversitylibrary.org/page/46036982,Book,"Index Seminum horti regii Botanici Acadici Conimbricensis ... mutuae commutationi oblatus  ",Conimbricae,Typis Academicis,1903,"Universidade de Coimbra.  Instituto Botânico.     ","1892-1894, 1897, 1901-1913, 1915, 1927-1931, 1933-",Undetermined,Page 4
https://www.biodiversitylibrary.org/page/2166913,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 519
https://www.biodiversitylibrary.org/page/111697,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1851,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.24=Bd.8 (1851),,Page 193
https://www.biodiversitylibrary.org/page/22850847,Book,"Mikrochemie der pflanze  ",Jena,G. Fischer,1923,"Molisch, Hans,      1856 -1937",,German,Page 397
https://www.biodiversitylibrary.org/page/23949196,Book,"Mikrochemie der Pflanze  ",Jena,G. Fischer,1913,"Molisch, Hans,      1856 -1937",,German,Page 356
https://www.biodiversitylibrary.org/page/13034378,Book,"Mikrochemie der Pflanze  ",Jena,G. Fischer,1913,"Molisch, Hans,      1856 -1937",,German,Page 356
https://www.biodiversitylibrary.org/page/55783035,Book,"Reseña sobre el cultivo de algunas plantas industríales que se explotan ó son susceptibles de explotarse en la república formanda  ",México,Oficina tipográfica de la secretaría de fomento,1884,"Cordero, Manuel D.       ",,English,Page 228
https://www.biodiversitylibrary.org/page/8795513,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1876,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1876,German,Page 3
https://www.biodiversitylibrary.org/page/15548302,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1920,"Standley, Paul Carpenter,      1884 -1963",,English,Page 135
https://www.biodiversitylibrary.org/page/4180995,Journal,"Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,Wiegandt & Hempel [etc.],1860,"Koch, Karl,      1809 -1879",v.3 (1860),German,Page 62
